bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Arcari1983sillabario,"Arcari, Elena",1983,article,,,,,,,,,,"Oriens Antiquus",,,,,167-178,,,"Sillabario di Ebla e ED LU A: rapporti intercorrenti tra le due liste",22,,,"OrAnt 22, p.167-178"
Archi1987-64856,"Archi, Alfonso",1987,,,,,,,,,,,,,,,,,,,,,,,"Eblaite Language I, 91-113 + unp. frag."
Michalowski2023,"Michalowski, Piotr",2003,article,,,,,,,,https://cdli.mpiwg-berlin.mpg.de/articles/cdlj/2003-3,,"Cuneiform Digital Library Journal",,,3,,1-6,,,"An Early Dynastic Tablet of ED Lu A from Tell Brak (Nagar)",2003,,,"CDLJ 2003/3"
Pettinato1981MEE3,"Pettinato, Giovanni",1981,book,Napoli,,"Materiali epigrafici di Ebla",,,,,,,,,,3,,,"Istituto Universitario Orientale di Napoli",,"Testi Lessicali Monolingui della Biblioteca L. 2769",3,,"Seminario di Studi Asiatica. Series Maior","MEE 03"
sec26686,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, VicOr. 06, 244 [1986]"
sec26687,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, Eblaitica 1, 93-99, fig. 3-4,7-8 [1987]"
sec26688,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, QuSem 18, 15 [1992]"
sec41352,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, Eblaitica 1, 93-98, fig. 1-2, 5-6 [1987]"
sec41353,,,,,,,,,,,,,,,,,,,,,,,,,"Archi, Alfonso, QuSem 18, 15 [1992]"
