id,collection,collection_url,slug,description,is_pinned,collection_actor,collection_holding,collection_actor_status,collection_holding_status,collection_is_private,country_iso,region_gadm,district_gadm,location_longitude_wgs1984,location_latitude_wgs1984,location_accuracy,license_id,license_attribution,names,external_resources
662,"A. Blanchet, France",,,,,Person,Storage,Individual,Unknown,1,FRA,,,,,,,,"A. Blanchet Collection [en]",
966,"A. Carugo, Ivrea, Italy",,,,,,,,,1,,,,,,,,,,
1230,"A. H. Sayce, Edinburgh, UK",,,,,Person,Collection,Individual,Unknown,1,GBR,GBR.3_1,GBR.3.12_1,,,,,,"A. H. Sayce Collection [en]",
622,"A. M. Chisholm Museum, Duluth, Minnesota, USA",https://www.duluthchildrensmuseum.org,,,,Uncertain,Museum,Uncertain,Extant,,USA,USA.24_1,USA.24.70_1,,,,,,"Duluth Children’s Museum [en]",https://www.openstreetmap.org/way/871740767
1195,"A. V. Lane Museum, Bridwell Library, Southern Methodist University, Dallas, Texas, USA",https://sites.smu.edu/bridwell/specialcollections/avlane/avlanehome.htm,,,,"Educational institution",Library,Group,Extant,,USA,USA.44_1,USA.44.57_1,,,,,,"The A.V. Lane Museum Collection [en]","https://www.wikidata.org/entity/Q7169057; https://www.openstreetmap.org/way/289392141; https://en.wikipedia.org/wiki/Perkins_School_of_Theology"
1326,"A'ali, Bahrain",,,,,,,,,,,,,,,,,,,
720,"Abbaye de Maredsous, Denée, Belgium",http://www.maredsous.com/index.php?id=1428&L=0,,,,Foundation,Unknown,Group,Unknown,,BEL,BEL.3_1,BEL.3.5_1,,,,,,"Maredsous Abbey [en]","https://www.wikidata.org/entity/Q2719216; https://www.geonames.org/11002874; https://en.wikipedia.org/wiki/Maredsous_Abbey"
1058,"Abbey de Saint-Pierre de Solesmes, Solesmes, France",https://www.abbayedesolesmes.fr,,,,Foundation,Collection,Group,Unknown,,FRA,FRA.12_1,FRA.12.4_1,-0.303056,47.8522,,,,"Abbey of Saint-Pierre de Solesmes [en]; Abbaye Saint-Pierre de Solesmes [fr]","https://www.wikidata.org/entity/Q306131; https://www.geonames.org/6458929; https://en.wikipedia.org/wiki/Solesmes_Abbey"
636,"Abbey Museum, Queensland, Australia",https://abbeymuseum.com.au,,,,Foundation,Museum,Group,Extant,,AUS,AUS.7_1,AUS.7.44_1,,,,,,"Abbey Museum [en]","https://www.wikidata.org/entity/Q17000681; https://en.wikipedia.org/wiki/Abbey_Museum_of_Art_and_Archaeology"
1150,"Abegg Foundation, Bern, Switzerland",https://abegg-stiftung.ch,,,,"Research project",Museum,Group,Extant,,CHE,CHE.6_1,CHE.6.22_1,,,,,,"Abegg-Stiftung [en]; Abegg-Stiftung [de]","https://www.wikidata.org/entity/Q318289; https://www.geonames.org/10381675"
899,"Abraham Park, Seoul, Korea",http://www.apm.or.kr,,,,Foundation,Museum,Group,Extant,1,KOR,KOR.16_1,KOR.16.10_1,,,,,,"Abraham Park Kenneth Vine Collection [en]; 평강성서유물박물관 [ko]","https://www.wikidata.org/entity/Q7712137; https://www.openstreetmap.org/node/368734296; https://en.wikipedia.org/wiki/The_Abraham_Park_Kenneth_Vine_Collection"
1199,"Academy of Humanities, Kiev, Ukraine",,,,,Unknown,Unknown,Unknown,Unknown,,UKR,ITA.13_1,,,,,,,"Academy of Humanities, Kiev [en]",
921,"Adana Museum, Adana, Turkey",https://turkishmuseums.com/museum/detail/1922-adana-arkeoloji-muzesi/1922/1,,,,Agency,Museum,Public,Extant,,TUR,TUR.1_1,TUR.1.13_1,,,,,,"Adana Archaeology Museum [en]; Adana Arkeoloji Müzesi [tr]","https://www.wikidata.org/entity/Q195019; https://www.openstreetmap.org/node/5014570422; https://en.wikipedia.org/wiki/Adana_Archaeology_Museum"
1387,"Adolph Schrijver, New York, USA",,,,,,,,,1,,,,,,,,,,
479,"Adra, Jawad, Heri, Lebanon",https://www.nabumuseum.com/arabic-1,,,,Person,Museum,Individual,Unknown,1,LBN,LBN.7_1,LBN.7.1_1,,,,,,"Nabu Museum [en]; متحف النابو [ar]","https://www.wikidata.org/entity/Q65049867; https://www.openstreetmap.org/way/685087905; https://en.wikipedia.org/wiki/Nabu_Museum"
1327,"Adventist Heritage Center, Andrews University, Berrien Springs, Michigan, USA",https://www.andrews.edu/library/car/special.html,,,,"Educational institution",Library,Group,Unknown,,USA,USA.23_1,USA.23.11_1,,,,,,"Adventist Heritage Center [en]",https://www.geonames.org/7161009
784,"Aernout, unlocated",,,,,Person,Collection,Individual,Unknown,1,,,,,,,,,"Aernout Collection [en]",
1388,"Agnes Baldwin Brett, unlocated",,,,,,,,,,,,,,,,,,,
540,"Agre, New York, New York, USA",,,,,Person,Collection,Individual,Unknown,1,USA,USA.33_1,,,,,,,"Agre Collection [en]",
1525,"Ahlat Museum, Bitlis, Turkey",https://muze.gov.tr/muze-detay?SectionId=AHM01&DistId=MRK,,,,Agency,Museum,Public,Extant,,TUR,TUR.18_1,TUR.18.2_1,,,,,,"Ahlat Museum [en]; Ahlat Müzesi [tr]","https://www.wikidata.org/entity/Q109518335; https://www.openstreetmap.org/way/719294260"
1390,"Ahmad Saeedi, London, UK",,,,,,,,,1,,,,,,,,,,
103,"Aichi Prefectural University - Office E510, Aichi, Japan",https://www.aichi-pu.ac.jp,,,,"Educational institution",Unknown,Public,Extant,,JPN,JPN.1_1,JPN.1.35_1,,,,,,"Aichi Prefectural University [en]; 愛知県立大学 [ja]","https://www.wikidata.org/entity/Q4696586; https://www.openstreetmap.org/way/232877374; https://en.wikipedia.org/wiki/Aichi_Prefectural_University"
1227,"Albertinum at Nijmegen, Nijmegen, Holland",,,,,Foundation,Collection,Group,Uncertain,,NLD,NLD.4_1,NLD.4.44_1,,,,,,"Albertinum at Nijmegen [en]; Albertinum [nl]","https://www.wikidata.org/entity/Q2950528; https://www.openstreetmap.org/relation/3697677"
657,"Albertson College of Idaho, Caldwell, Idaho, USA",https://www.collegeofidaho.edu,,,,"Educational institution",Collection,Group,Extant,,USA,USA.13_1,USA.13.14_1,,,,,,"College of Idaho [en]","https://www.wikidata.org/entity/Q5146733; https://www.geonames.org/5589320; https://en.wikipedia.org/wiki/College_of_Idaho"
587,"Allard Pierson Museum, University of Amsterdam, Amsterdam, Holland",https://allardpierson.nl,,,,Agency,Museum,Public,Extant,,NLD,NLD.9_1,NLD.9.4_1,,,,,,"Allard Pierson Museum [en]; Allard Pierson Museum [nl]","https://www.wikidata.org/entity/Q1244372; https://www.geonames.org/6951727; https://en.wikipedia.org/wiki/Allard_Pierson_Museum"
405,"Allegheny College, Meadville, Pennsylvania, USA",https://allegheny.edu,,,,"Educational institution",Collection,Group,Extant,,USA,USA.39_1,USA.39.20_1,,,,,,"Allegheny College [en]","https://www.wikidata.org/entity/Q4062566; https://www.geonames.org/5178038; https://en.wikipedia.org/wiki/Allegheny_College"
762,"Allen Memorial Arl Museum, Oberlin, Ohio, USA",https://amam.oberlin.edu,,,,"Educational institution",Museum,Group,Extant,,USA,USA.36_1,USA.36.48_1,,,,,,"Allen Memorial Art Museum [en]","https://www.wikidata.org/entity/Q3816734; https://www.geonames.org/5145568; https://en.wikipedia.org/wiki/Allen_Memorial_Art_Museum"
1328,"Altorientalische Sammlung, University of Tübingen, Germany",,,,,,,,,,,,,,,,,,,
1174,"Altorientalisches Seminar, Free University of Berlin, Berlin, Germany",https://www.fu-berlin.de,,,,"Educational institution",Uncertain,Public,Uncertain,,DEU,DEU.3_1,DEU.3.1_1,,,,,,"Altorientalisches Seminar, Freie Universität [en]; Altorientalisches Seminar, Freie Universität [de]","https://www.wikidata.org/entity/Q153006; https://www.openstreetmap.org/relation/11148577; https://en.wikipedia.org/wiki/Free_University_of_Berlin"
336,"Altsehul, Cambridge, Massachusetts, USA",,,,,Person,Collection,Individual,Unknown,1,USA,USA.22_1,USA.22.9_1,,,,,,"Altsehul Collection [en]",
1263,"American Museum of Natural History, New York, New York, USA",https://www.amnh.org,,,,Uncertain,Museum,Uncertain,Extant,,USA,USA.33_1,USA.33.32_1,,,,,,"American Museum of Natural History [en]","https://www.wikidata.org/entity/Q217717; https://www.geonames.org/5107123; https://en.wikipedia.org/wiki/American_Museum_of_Natural_History"
181,"American Museum of Natural History, Washington, DC, USA",,,,,,,,,,,,,,,,,,,
656,"American University of Beirut Archaeological Museum, Beirut, Lebanon",https://www.aub.edu.lb/museum_archeo,,,,Foundation,Museum,Group,Extant,,LBN,LBN.3_1,LBN.3.1_1,,,,,,"American University of Beirut Archaeological Museum [en]; المتحف الأثري في الجامعة الأمريكية في بيروت [ar]","https://www.wikidata.org/entity/Q4785443; https://www.openstreetmap.org/node/5486326800; https://en.wikipedia.org/wiki/Archaeological_Museum_of_the_American_University_of_Beirut"
60,"Amherst College, Amherst, Masssachusetts, USA",,,,,,,,,,,,,,,,,,,
969,"Amherst, unlocated (dispersed)",,,,,Person,Uncertain,Individual,Terminated,1,GBR,GBR.1_1,GBR.1.59_1,,,,,,"Amherst Collection [en]","https://www.wikidata.org/entity/Q333839; https://en.wikipedia.org/wiki/William_Tyssen-Amherst,_1st_Baron_Amherst_of_Hackney"
705,"Anadolu Medeniyetleri Müzesi, Ankara, Turkey",https://muze.gov.tr/muze-detay?SectionId=AMM01&DistId=AMM,,,,Agency,Museum,Public,Extant,,TUR,TUR.7_1,TUR.7.7_1,32.862,39.9383,,,,"Museum of Anatolian Civilizations [en]; Anadolu Medeniyetleri Müzesi [tr]","https://www.wikidata.org/entity/Q754322; https://www.geonames.org/11237683; https://en.wikipedia.org/wiki/Museum_of_Anatolian_Civilizations"
1262,"Anavian Gallery, New York, NY, USA",http://www.anaviangallery.com,,,,Company,Lot,Group,Unknown,1,USA,USA.33_1,USA.33.32_1,,,,,,"Anavian Gallery [en]",https://www.openstreetmap.org/node/2711084794
1083,"Ancient Orient Museum, Tokyo, Japan",https://aom-tokyo.com,,,,Foundation,Museum,Group,Extant,,JPN,JPN.41_1,JPN.41.53_1,,,,,,"Ancient Orient Museum [en]; 古代オリエント博物館 [ja]","https://www.wikidata.org/entity/Q1048740; https://www.openstreetmap.org/node/1420771074; https://en.wikipedia.org/wiki/Ancient_Orient_Museum"
224,"Andersen Library, University of Minnesota, Minneapolis-St. Paul, Minnesota, USA",https://www.lib.umn.edu/spaces/andersen,,,,"Educational institution",Library,Public,Extant,,USA,USA.24_1,USA.24.27_1,,,,,,"Andersen Library [en]","https://www.wikidata.org/entity/Q62059777; https://www.openstreetmap.org/way/39186750"
389,"Annenberg Institute, University of Pennsylvania, Philadelphia, Pennsylvania, USA",,,,,,,,,,,,,,,,,,,
1246,anonymous,,,,,Person,Collection,Individual,Unknown,1,,,,,,,,,"1246 Anonymous [en]",
191,"anonymous, Australia",,,,,Person,Unknown,Individual,Unknown,1,AUS,,,,,,,,"0191 Anonymous [en]",
367,"anonymous, Baghdad, Iraq",,,,,Person,Collection,Individual,Unknown,1,IRQ,IRQ.10_1,IRQ.10.1_1,,,,,,"0367 Anonymous [en]",
1188,"anonymous, Barcelona, Spain",,,,,Person,Collection,Individual,Unknown,1,ESP,ESP.6_1,ESP.6.1_1,,,,,,"0188 Anonymous [en]",
343,"anonymous, Belgium",,,,,Person,Collection,Individual,Unknown,1,BEL,,,,,,,,"0343 Anonymous [en]",
1036,"anonymous, Berlin, Germany",,,,,Person,Collection,Individual,Unknown,1,DEU,DEU.3_1,DEU.3.1_1,,,,,,"1036 Anonymous [en]",
134,"anonymous, Bologna, Italy",,,,,Person,Unknown,Individual,Unknown,1,ITA,ITA.6_1,ITA.6.1_1,,,,,,"0134 Anonymous [en]",
1252,"anonymous, Brittany, France",,,,,Person,Unknown,Individual,Unknown,1,FRA,FRA.3_1,,,,,,,"1252 Anonymous [en]",
54,"anonymous, Canada",,,,,Person,Collection,Individual,Unknown,1,CAN,,,,,,,,"0434 Anonymous [en]",
1256,"anonymous, Chicago, Illinois, USA",,,,,Person,Unknown,Individual,Unknown,1,USA,USA.14_1,USA.14.16_1,,,,,,"1256 Anonymous [en]",
912,"anonymous, Denmark",,,,,Person,Collection,Individual,Unknown,1,DNK,,,,,,,,"0912 Anonymous [en]",
404,"anonymous, Devizes, Wiltshire, UK",,,,,Person,Unknown,Individual,Unknown,1,GBR,GBR.1_1,GBR.1.112_1,,,,,,"0404 Anonymous [en]",
111,"anonymous, Europe",,,,,Person,Collection,Individual,Unknown,1,,,,,,,,,"0111 Anonymous [en]",
934,"anonymous, France",,,,,,,,,1,,,,,,,,,,
583,"anonymous, Geneva, Switzerland",,,,,Person,Unknown,Individual,Unknown,1,CHE,CHE.8_1,CHE.8.1_1,,,,,,"0583 Anonymous [en]",
216,"anonymous, Germany",,,,,Person,Collection,Individual,Unknown,1,DEU,,,,,,,,"0216 Anonymous [en]",
635,"anonymous, Göttingen, Germany",,,,,Person,Collection,Individual,Unknown,1,DEU,DEU.9_1,DEU.9.14_1,,,,,,"0635 Anonymous [en]",
1401,"anonymous, Hamburg, Germany",,,,,,,,,1,,,,,,,,,,
1443,"anonymous, Holland",,,,,,,,,1,,,,,,,,,,
830,"anonymous, Hungary",,,,,Person,Unknown,Individual,Unknown,1,HUN,,,,,,,,"0830 Anonymous [en]",
2,"anonymous, India",,,,,Person,Unknown,Individual,Unknown,1,IND,,,,,,,,"0002 Anonymous [en]",
209,"anonymous, Israel",,,,,Person,Unknown,Individual,Unknown,1,,,,,,,,,"0209 Anonymous [en]",
74,"anonymous, Japan",,,,,Person,Collection,Individual,Unknown,1,JPN,,,,,,,,"0074 Anonymous [en]",
358,"anonymous, Jerusalem, Israel",,,,,Person,Collection,Individual,Unknown,1,,,,,,,,,"0358 Anonymous [en]",
629,"anonymous, London, UK",,,,,Person,Collection,Individual,Unknown,1,GBR,GBR.1_1,GBR.1.36_1,,,,,,"0629 Anonymous [en]",
1309,"anonymous, Los Angeles, California, USA",,,,,Person,Unknown,Individual,Unknown,1,USA,USA.5_1,USA.5.19_1,,,,,,"1309 Anonymous [en]",
1241,"anonymous, Madrid, Spain",,,,,Person,Unknown,Individual,Unknown,1,ESP,ESP.8_1,ESP.8.1_1,,,,,,"1241 Anonymous [en]",
1391,"anonymous, Mariemont, Belgium",,,,,,,,,1,,,,,,,,,,
1360,"Anonymous, Mosul, Iraq",,,,,,,,,1,,,,,,,,,,
237,"anonymous, Munich, Germany",,,,,Person,Collection,Individual,Unknown,1,DEU,DEU.2_1,DEU.2.54_1,,,,,,"0237 Anonymous [en]",
310,"anonymous, Münster, Germany",,,,,Person,Unknown,Individual,Unknown,1,DEU,DEU.10_1,DEU.10.33_1,,,,,,"0310 Anonymous [en]",
1239,"anonymous, New Jersey, USA",,,,,Person,Collection,Individual,Unknown,1,USA,,,,,,,,"1239 Anonymous [en]",
646,"anonymous, New York, New York, USA",,,,,Person,Collection,Individual,Extant,1,USA,USA.31_1,,,,,,,"0646 Anonymous [en]",
1393,"anonymous, Paris, France",,,,,,,,,,,,,,,,,,,
876,"anonymous, Pasadena, California, USA",,,,,Person,Collection,Individual,Unknown,1,USA,USA.5_1,USA.5.19_1,,,,,,"0876 Anonymous [en]",
287,"anonymous, Princeton, New Jersey, USA",,,,,Person,Unknown,Individual,Unknown,1,USA,USA.31_1,USA.31.11_1,,,,,,"0287 Anonymous [en]",
495,"anonymous, Rome, Italy",,,,,Person,Unknown,Individual,Unknown,1,ITA,ITA.8_1,ITA.8.4_1,,,,,,"0495 Anonymous [en]",
862,"anonymous, Rosenheim?, Germany",,,,,Person,Unknown,Individual,Unknown,1,DEU,DEU.2_1,DEU.2.77_1,,,,,,"0862 Anonymous [en]",
194,"anonymous, Russia",,,,,Person,Collection,Individual,Unknown,1,RUS,,,,,,,,"0194 Anonymous [en]",
426,"anonymous, Spain",,,,,Person,Collection,Individual,Unknown,1,ESP,,,,,,,,"0426 Anonymous [en]",
203,"anonymous, Stühlingen, Germany",,,,,Person,Unknown,Individual,Unknown,1,DEU,DEU.1_1,DEU.1.44_1,,,,,,"0203 Anonymous [en]",
766,"anonymous, Sweden",,,,,Person,Collection,Individual,Unknown,1,SWE,,,,,,,,"0766 Anonymous [en]",
81,"anonymous, Switzerland",,,,,Person,Unknown,Individual,Unknown,1,CHE,,,,,,,,"0081 Anonymous [en]",
1051,"anonymous, Tel Aviv, Israel",,,,,Person,Collection,Individual,Unknown,1,ISR,ISR.7_1,,,,,,,"1051 Anonymous [en]",
467,"anonymous, Tokyo, Japan",,,,,Person,Unknown,Individual,Unknown,1,JPN,,,,,,,,"0467 Anonymous [en]",
1285,"anonymous, UK",,,,,Agency,Collection,Group,Unknown,1,GBR,,,,,,,,"1285 Anonymous [en]",
759,"anonymous, uncertain",,,,,Person,Collection,Individual,Unknown,1,,,,,,,,,"0759 Anonymous [en]",
786,"anonymous, USA",,,,,Person,Unknown,Individual,Unknown,1,USA,,,,,,,,"0786 Anonymous [en]",
38,"anonymous, Venice, Italy",,,,,Person,Unknown,Individual,Unknown,1,ITA,ITA.20_1,ITA.20.5_1,,,,,,"0038 Anonymous [en]",
892,"anonymous, Victoria, Australia",,,,,Person,Collection,Group,Unknown,1,AUS,AUS.10_1,,,,,,,"0892 Anonymous [en]",
1121,"anonymous, Vienna, Austria",,,,,Person,Collection,Individual,Unknown,1,AUT,AUT.9_1,AUT.9.1_1,,,,,,"1121 Anonymous [en]",
1392,"anonymous, Würzburg, Germany",,,,,,,,,1,,,,,,,,,,
1329,"Arak Čahār Fasl Museum, Iran",,,,,,,,,,,,,,,,,,,
1061,"Archaeological Institute, University of Tübingen, Tübingen, Germany",https://uni-tuebingen.de/fakultaeten/philosophische-fakultaet/fachbereiche/altertums-und-kunstwissenschaften/institut-fuer-die-kulturen-des-alten-orients-ianes/institut,,,,"Educational institution",Collection,Public,Extant,,DEU,DEU.1_1,DEU.1.41_1,,,,,,"Institute of Ancient Near Eastern Studies, University of Tübingen [en]; Institut für die Kulturen des Alten Orients [de]","https://www.wikidata.org/entity/Q153978; https://en.wikipedia.org/wiki/University_of_Tübingen"
1332,"Archaeological Museum of Thebes, Boeotia, Greece",,,,,,,,,,,,,,,,,,,
1454,"Archaeological Museum of Thebes, Greece",https://www.mthv.gr/el,,,,Agency,Museum,Public,Extant,,GRC,GRC.8_1,GRC.8.1_1,,,,,,"Archaeological Museum of Thebe [en]; Αρχαιολογικό Μουσείο Θηβών [el]","https://www.wikidata.org/entity/Q637075; https://www.geonames.org/11220779; https://en.wikipedia.org/wiki/Archaeological_Museum_of_Thebes"
1331,"Archaeological Museum, Anakara, Turkey",,,,,,,,,,,,,,,,,,,
619,"Archaeological Museum, Çorum, Turkey",https://www.kulturportali.gov.tr/turkiye/corum/gezilecekyer/corum-muzesi,,,,Agency,Museum,Public,Extant,,TUR,TUR.24_1,TUR.24.9_1,,,,,,"Çorum Archaeological Museum [en]; Çorum Müzesi [tr]","https://www.wikidata.org/entity/Q637119; https://www.geonames.org/10309476; https://en.wikipedia.org/wiki/Çorum_Archaeological_Museum"
1330,"Archaeological Museum, Cracow, Poland",,,,,,,,,,,,,,,,,,,
507,"Archaeological Museum, Jerusalem",https://www.antiquities.org.il/default.aspx,,,,Agency,Uncertain,Public,Uncertain,,ISR,,,,,,,,"National Treasures Department, Israel Antiquities Authorities [en]; רשות העתיקות [he]",https://www.wikidata.org/entity/Q2744135
