artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
100503,,"Aleppo 171",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"NMSA 3542",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria",Šulgi.46.12.00,,Administrative,Sumerian,clay,Touzalin1982Aleppo,primary,171,,BDTNS,023614," ",0,0,,,0,0,0,0,,
340767,,"BPOA 02, 2114",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"BM 111857",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.46.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2114,,"BDTNS; eBL; BM","070710; BM.111857; W_1914-0404-1923"," ",0,0,,,0,0,0,0,,
211324,,"BPOA 06, 1293",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"YBC 15796",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,Sigrist2009BPOA6,primary,1293,,"BDTNS; eBL","062896; YBC.15796"," ",0,0,,,0,0,0,0,,
454552,"same seal owner as S001828, S003532, S005060","CDLI Seals 001842 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,S001842,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,"same seal owner as S001828, S003532, S005060",,,,Administrative,Sumerian,stone,"Archi1995TCNU; Mayr1997diss; Mayr2005SITU; MayrCUSAS7","history; history; history; primary","S.9; 058.5, 058.7; 0061F; 0158F","; ; ; ",,,"composite ",0,0,,,1,0,0,0,,
292173,,"CM 26, 010",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"NBC 02787",,,,,,,0,0,0,0,42.0,18.0,45.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,"Sharlach2004CM26; Sigrist2001CBCY3","primary; citation","10; p. 117, NBC 02787","; ","BDTNS; YBC; eBL","072672; BC-005760; NBC.2787"," ",0,0,,,0,0,0,0,,
465776,,"ISHS  MS481-01",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"ISHS  MS481-01",,,,,,,0,0,0,0,,,,,,,,,,,,,"Idaho State Archives, Idaho State Historical Society, Boise, Idaho, USA",--.--.--.--,,Administrative,Sumerian,clay,,,,,BDTNS,196143," ",0,0,,,0,0,0,0,,
112052,,"JCS 28, 216 29",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"Ligabue —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ligabue, Giancarlo, Venice, Italy",Šulgi.46.12.00,,Administrative,Sumerian,clay,"Fales1989Prima; Peat1976-19432","history; primary","20; ","; ",BDTNS,018436," ",0,0,,,0,0,0,0,,
235278,,"KM 81.4.115",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"KM 81.4.115",,,,,,,0,0,0,0,40.0,,43.0,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,168225," “The Art of Seals, p. 29, no. 4” From Umma (Piotr Michalowski, 3/12/87).",0,0,,,0,0,0,0,,
532187,,"LVB 010103",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"LVB 010103",,,,,,,0,0,0,0,,,,,,,,,,,,,"Towson University, Towson, MD, USA","Šulgi.33.11.00 (us2 year)",,Administrative,Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
291257,,"NBC 01866",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"NBC 01866",,,,,,,0,0,0,0,40.0,16.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.47.06.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"076 NBC 01866",,"BDTNS; YBC; eBL","075841; BC-004839; NBC.1866"," ",0,0,,,0,0,0,0,,
293639,,"NBC 04347",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"NBC 04347",,,,,,,0,0,0,0,45.0,17.0,45.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"177 NBC 04347",,"BDTNS; YBC; eBL","076987; BC-007323; NBC.4347"," ",0,0,,,0,0,0,0,,
337324,,"OIM A02770",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"OIM A02770",,,,,,,0,0,0,0,40.0,15.0,42.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,Sharlach2004CM26,history,"p. 285","(catalogue entry)",OI,c36ed1e3-65ba-4937-8f6b-a95b28caa9b8," ",0,0,,,0,0,0,0,,
209724,,"Ontario 2, 357",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"ROM 925.062.490",D0486,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada",Šulgi.46.00.00,,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,357,,BDTNS,060894," ",0,0,,,0,0,0,0,,
129106,,"SACT 2, 149",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"SMUI 1913.14.1286","UIOM 0880",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,Kang1973SACT2,primary,149,,BDTNS,017206," ",0,0,,,0,0,0,0,,
143697,,"SAT 2, 0497",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"YBC 01054",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,497,"Gurush to tow boats","BDTNS; YBC; eBL","048681; BC-015795; YBC.1054"," ",0,0,,,0,0,0,0,,
131791,,"Tavolette 006",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"MAT 616",,,,,,,0,0,0,0,,,,,,,,,,,,,"Museo di Antichità di Torino, Turin, Italy",Šulgi.46.11.00,,Administrative,Sumerian,clay,"Archi1995TCNU; Boson1936Tavolette","history; primary","616; 6","; ",BDTNS,009210," ",0,0,,,0,0,0,0,,
141951,,"ViOr 8/1, 009",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"UPS —",,,,,,,0,0,0,0,45.0,18.0,46.0,,,,,,,,,,"Università Pontificia Salesiana, Rome, Italy",Šulgi.46.01.00,,Administrative,Sumerian,clay,Archi1989-48941,primary,,Lavoratori,BDTNS,032063," ",0,0,,,0,0,0,0,,
468984,,"YRBC 0455",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"RBC 00503",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.44.04.00,"Mayr: Shulgi 44",Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 211; 0348","(seal only); ","YBC; eBL","BC-030797; RBC.503"," ",0,0,,,0,0,0,0,,
507360,,"YRBC 1023",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"RBC 03149",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0120,,eBL,RBC.3149," ",0,0,,,0,0,0,0,,
507167,,"YRBC 1039",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001842,"RBC 03170",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.01.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 171 (seal only); 0555","; ",eBL,RBC.3170," ",0,0,,,0,0,0,0,,
