bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Collon1997;7000yrs,"Collon, Dominique",1997,article,,,"7000 years of Seals",,,,"Collon, Dominique",,,,,,,,,"British Museum Press",,"Ancient Near Eastern Seals",,,,"7000 years seals (pp. 11-30)"
Frayne1990RIME4,"Frayne, Douglas R.",1990,book,,,,,,,,,,,,,4,,,"University of Toronto Press",,"Old Baylonian Period (2003-1595 BC)",,,"Royal Inscriptions of Mesopotamia Early Periods","RIME 4"
sec88274,,,,,,,,,,,,,,,,,,,,,,,,,"Dietrich, Manfried & Loretz, Oswald, UF 36 (2004) 056-088 [20.01]"
sec88275,,,,,,,,,,,,,,,,,,,,,,,,,"Walker, Reading the Past 036"
sec88281,,,,,,,,,,,,,,,,,,,,,,,,,"Dietrich, Manfried & Loretz, Oswald, UF 36 (2004) 064-066 [20.03]"
sec88282,,,,,,,,,,,,,,,,,,,,,,,,,"Dietrich, Manfried & Loretz, Oswald, UF 36 (2004) 066 [20.04]"
sec88285,,,,,,,,,,,,,,,,,,,,,,,,,"UF 37, 259-260 [31.01]"
sec88286,,,,,,,,,,,,,,,,,,,,,,,,,"UF 37, 269-270 [31.11]"
sec88289,,,,,,,,,,,,,,,,,,,,,,,,,"UF 37, 263-264 [31.04]"
sec88295,,,,,,,,,,,,,,,,,,,,,,,,,"UF 37, 276-277 [32.01]"
sec88297,,,,,,,,,,,,,,,,,,,,,,,,,"UF 37, 279-280 [32.03]"
sec88300,,,,,,,,,,,,,,,,,,,,,,,,,"UF 37, 247-248 [30.05]"
sec88303,,,,,,,,,,,,,,,,,,,,,,,,,"UF 37, 268 [31.09]"
sec88304,,,,,,,,,,,,,,,,,,,,,,,,,"UF 37, 250 [30.08]"
sec88307,,,,,,,,,,,,,,,,,,,,,,,,,"UF 37, 273 [31.14]"
sec88308,,,,,,,,,,,,,,,,,,,,,,,,,"Dietrich, Manfried & Loretz, Oswald, UF 36 (2004) 071-272 [20.06]"
sec88310,,,,,,,,,,,,,,,,,,,,,,,,,"UF 37, 252-253 [30.11]"
sec88312,,,,,,,,,,,,,,,,,,,,,,,,,"UF 37, 244 [30.03]"
sec88314,,,,,,,,,,,,,,,,,,,,,,,,,"Dietrich, Manfried & Loretz, Oswald, UF 36 (2004) 099-100 [22.02]"
sec88316,,,,,,,,,,,,,,,,,,,,,,,,,"Dietrich, Manfried & Loretz, Oswald, UF 36 (2004) 102-104 [22.04]"
sec88317,,,,,,,,,,,,,,,,,,,,,,,,,"Dietrich, Manfried & Loretz, Oswald, UF 36 (2004) 104-107 [22.05]"
sec88321,,,,,,,,,,,,,,,,,,,,,,,,,"Dietrich, Manfried & Loretz, Oswald, UF 36 (2004) 112-115 [22.09]"
sec88322,,,,,,,,,,,,,,,,,,,,,,,,,"Dietrich, Manfried & Loretz, Oswald, UF 36 (2004) 116-117 [22.10]"
Wiseman1953AlT,"Wiseman, Donald J.",1953,book,,,,,,,,,,,,,"no. 2",,,"London : British Institute of Archaeology at Ankara",,"The Alalakh tablets",,,"Occasional publications of the British Institute of Archaeology at Ankara",AlT
Zeeb2001AOAT282,"Zeeb, Frank",2001,book,,,,,,,,,,,,,282,,,"Münster : Ugarit-Verlag",,"Die Palastwirtschaft in Altsyrien nach den spätaltbabylonischen Getreidelieferlisten aus Alalaḫ (Schicht VII)",,,"Alter Orient und Altes Testament","AOAT 282"
