bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Cagni1983AnOr7,"Cagni, Luigi",1983,article,,,,,,,,,,"Oriens Antiquus",,,,,73-118,,,"Miscellanea neo-sumerica, IX: Collazioni a N. Schneider, Die Drehem- und Djoḫa-Texte im Kloster Montserrat (Barcelona) (Analecta Orientalia 7), Roma 1932",22,,,"OrAnt 22, p.73-118"
Çig1954Puzriš-Dagan-Texte,"Çığ, Muazzez İlmiye; Kızılyay, Hatice; Salonen, Armas",1954,book,Helsinki,,,,,,,,,,,,"Nide-Tom. 92",,,"Academia Scientiarum Fennicae",,"Die Puzriš-Dagan-Texte der Istanbuler archäologischen Museen. Teil 1: Nrr. 1-725",,,"Annales Academiae Scientiarum Fennicae. Sarja-Ser. B","PDT 1"
Gomi1988PDT1,"Gomi, Tohru",1988,article,,,,,,,,,,"Orient, Report of the Society for Near Eastern Studies in Japan",,,,,108-123,,,"Neue Kollationen zu den Texten PDT, I",24,,,"Orient 24, p.108-123"
Keiser1919YOS4,"Keiser, Clarence E.",1919,book,"New Haven",,,,,,,,,,,,"Vol. 4",,,"Yale University Press",,"Selected temple documents of the Ur dynasty",,,"Yale Oriental Series, Babylonian Texts","YOS 4"
Lafont1981MVN8,"Lafont, Bertrand",1981,article,,,,,,,,,,"Revue d’Assyriologie et d’Archéologie Orientale",,,,,75-88,,,"Bibliographie: A propos de la publication d'un ouvrage récent (MVN 8)",75,,,"RA 75, p.75-88"
Lafont1985TRU,"Lafont, Bertrand",1985,article,,,,,,,,,,"Acta Sumerologica",,,,,165-188,,,"Relecture des tablettes de L. Legrain, Le temps des rois d'Ur",7,,,"ASJ 7, p.165-188"
Legrain1912TRU,"Legrain, Léon",1912,book,Paris,,,,,,,,,,,,199,,,"Honoré Champion",,"Le temps des rois d'Ur. Recherches sur la société antique d'après des textes nouveaux",,,"Bibliothèque de l'École des Hautes Études. Sciences philologiques et historiques",TRU
Liu2021HSS68,"Liu Changyu",2021,book,"Leiden, Boston",,,,,,,,,,,,68,,,Brill,,"The Ur III administrative texts from Puzrish-Dagan kept in the Harvard Museum of the Ancient Near East",,,"Harvard Semitic Series","HSS 68"
Molina1993MVN18,"Molina, Manuel",1993,book,Roma,,,,,,,,,,,,18,,,"Multigrafica Editrice",,"Tablillas administrativas neosumerias de la Abadía de Montserrat (Barcelona). Copias cuneiformes",,,"Materiali per il Vocabolario Neosumerico","MVN 18"
Molina1996Montserrat,"Molina, Manuel",1996,book,"Sabadell (Barcelona)",,,,,,,,,,,,11,,,"Editorial AUSA",,"Tablillas administrativas neosumerias de la Abadía de Montserrat (Barcelona). Transliteraciones e Índices",,,"Aula Orientalis. Supplementa","AuOr. Suppl. 11"
Owen1991MVN15,"Owen, David I.",1991,book,Roma,,,,,,,,,,,,15,,,"Multigrafica Editrice",,"Neo-Sumerian texts from American collections",,,"Materiali per il Vocabolario Neosumerico","MVN 15"
Picchioni1975PDT1,"Picchioni, Sergio A.",1975,article,,,,,,,,,,"Oriens Antiquus",,,,,153-168,,,"Miscellanea neo-sumerica, II: Collazione a Çığ, Kızılyay, Salonen, Die Puzriš-Dagan-Texte der Istanbuler Archäologischen Museen. Teil 1",14,,,"OrAnt 14, p.153-168"
Schneider1932AnOr7,"Schneider, Nikolaus",1932,book,Roma,,,,,,,,,,,,7,,,"Pontificio Istituto Biblico",,"Die Drehem- und Djoḫatexte im Kloster Montserrat (Barcelona)",,,"Analecta Orientalia","AnOr 7"
Sigrist1984MVN13,"Sigrist, Marcel; Owen, David I.; Young, Gordon D.",1984,book,Roma,,,,,,,,,,,,13,,,"Multigrafica Editrice",,"The John Frederick Lewis collection, Part. II",,,"Materiali per il Vocabolario Neosumerico","MVN 13"
Sigrist1988AUCT3,"Sigrist, Marcel; Gavin, Carney E. S.; Stein, Diana; Menard, Constance",1988,book,"Berrien Springs, Michigan",,,,,,,,,,,,3,,,"Andrews University Press",,"Neo-Sumerian Account Texts in the Horn Archaeological Museum",,,"Andrews University Cuneiform Texts","AUCT 3"
Sigrist2000SAT3,"Sigrist, Marcel",2000,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Texts from the Yale Babylonian collections. Part 2",,,"Sumerian Archival Texts","SAT 3"
Sigrist2001CBCY3,"Sigrist, Marcel",2001,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Neo-Sumerian Archival Texts in the Nies Babylonian Collection",,,"Catalogue of the Babylonian Collections at Yale","CBCY 3"
Sigrist2005Princeton2,"Sigrist, Marcel",2005,book,Philadelphia,,,,,,,,,,,,18,,,"Samuel Noah Kramer Fund",,"Tablets from the Princeton Theological Seminary: Ur III period. Part 2",,,"Occasional Publications of the Samuel Noah Kramer Fund","Princeton 2"
Yıldız1988Puzriš-Dagan-Texte,"Yıldız, Fatma; Gomi, Tohru",1988,book,Stuttgart,,,,,,,,,,,,"Band 16",,,"Franz Steiner",,"Die Puzriš-Dagan-Texte der Istanbuler Archäologischen Museen. Teil II: Nr. 726-1379",,,"Freiburger altorientalischen Studien","PDT 2"
