bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Cavigneaux1996AUWE23,"Cavigneaux, Antoine",1996,book,"Mainz am Rhein",,,,,,,,,,,,"Band 23",,,"Philipp von Zabern",,"Uruk. Altbabylonische Texte aus dem Planquadrat Pe XVI-4/5",,,"Ausgrabungen in Uruk-Warka. Endberichte","AUWE 23"
Chiera1924SRT,"Chiera, Edward",1924,book,,,,,,,,,,,,,1,,,,,"Sumerian religious texts",,,"Crozer theological seminary. Babylonian publications",SRT
Gadd1963,"Gadd, Cyril J.; Shaffer, Aaron","1963, 1966",,,,,,,,,,,,,,,,,,,,,,,"UET 6"
Genouillac1930TCL16,"Genouillac, Henri de",1930,book,Paris,,,,,,,,,,,,16,,,"Paul Geuthner",,"Textes religieux sumériennes du Louvre",2,,"Textes Cunéiformes, Musée du Louvre","TRS 2 = TCL 16"
Poebel1914PBS5,"Poebel, Arno",1914,book,,,,,,,,,,,,,5,,,"University Museum, Pennsylvania",,"Historical and Grammatical Texts",,,"Publications of the Babylonian Section","PBS 5"
sec46241,,,,,,,,,,,,,,,,,,,,,,,,,"Volk, Konrad, forthcoming"
sec46348,,,,,,,,,,,,,,,,,,,,,,,,,"Volk, Konrad, forthcoming"
sec46473,,,,,,,,,,,,,,,,,,,,,,,,,"Volk, Konrad, forthcoming"
sec46477,,,,,,,,,,,,,,,,,,,,,,,,,"Volk, Konrad, forthcoming"
sec50561,,,,,,,,,,,,,,,,,,,,,,,,,"Romer SKIZ p.209"
sec55236,,,,,,,,,,,,,,,,,,,,,,,,,"Molina, Manuel, Fs Cagni (2000) 0757 01"
sec87684,,,,,,,,,,,,,,,,,,,,,,,,,"Ludwig, Marie-Christine Literarische Texte aus Ur : Kollationen und Kommentare zu UET 6/1-2. Berlin [u.a.]: de Gruyter (UAVA, 9, 2009) 091-092"
sec92542,,,,,,,,,,,,,,,,,,,,,,,,,"Rec. de trav. 16, 187"
sec92543,,,,,,,,,,,,,,,,,,,,,,,,,"Scheil, SFS Ist Si 0275 (catalogue)"
sec119818,,,,,,,,,,,,,,,,,,,,,,,,,"Scheil, Vincent, RT 16 (1894) 187-188"
Sigrist2003AUCT5,"Sigrist, Marcel",2003,book,"Berrien Springs, Michigan",,,,,,,,,,,,5,,,"Andrews University Press",,"Old Babylonian account texts in the Horn Archaeological Museum",,,"Andrews University Cuneiform Texts","AUCT 5"
