artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
479851,,"CDLI Literary 000575 (Lugal-nesage to King) composite",,"Old Babylonian (ca. 1900-1600 BC)",,,,Q000575,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,,,"Literary letter and letter-prayer",Sumerian,,,,,,,,"ETCSL 3.03.03 Letter from Lugal-nesage to King (composite) ",0,0,,,,0,0,0,,
343905,,"CDLI Literary 000575, ex. 001",tablet,"Old Babylonian (ca. 1900-1600 BC)","Kish (mod. Tell Uhaimir)",,,,,Q000575,,"Ist —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,"Literary letter and letter-prayer",Sumerian,clay,sec86564,history,,,"ETCSL transliterations; ETCSL translations; ARMEP","3.3.3; 3.3.3; P343905","ETCSL 3.03.03 Letter from Lugal-nesage to King (witness) Letter",0,0,,,0,0,0,0,,
257271,,"CDLI Literary 000575, ex. 002",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000575,,"UM 55-21-381",,,,,,,0,0,0,0,,,,,,3N-T0827,,"OI/UM 1951-52: TA gen, level sub-x",,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Literary letter and letter-prayer",Sumerian,clay,sec47283,history,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","3.3.3; 3.3.3; 567943; UM.55-21-381; P257271","""ETCSL 3.03.03 Letter from Lugal-nesage to King (witness) obv: Literary letter B 8: Lugalnisag to a king; 11x8 lines; 7.5x6.4""",0,0,,,0,0,0,0,,
259261,,"CDLI Literary 000575, ex. 003",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000575,,"CBS 02206 + UM 29-15-341",,,fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Literary letter and letter-prayer",Sumerian,clay,sec47741,history,,,"ETCSL transliterations; ETCSL translations; Penn; Penn; eBL; eBL; ARMEP","3.3.3; 3.3.3; 578134; 578135; CBS.2206; UM.29-15-341; P259261","""ETCSL 3.03.03 Letter from Lugal-nesage to King (witness) Literary Letter; from Lugalmurub to a king""",0,0,,,0,0,0,0,,
262886,,"CDLI Literary 000575, ex. 004",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000575,,"CBS 07929",,"Lo. part, r. corner missing, ruled",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Literary letter and letter-prayer",Sumerian,clay,"Civil1988spurious; sec48821; sec48822","history; history; history","; ; ","; ; ","ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","3.3.3; 3.3.3; 582688; CBS.7929; P262886","""ETCSL 3.03.03 Letter from Lugal-nesage to King (witness) Letter from Lugalmurub to a King (Let B 8); (Obv)9x(Rev)9 lines""",0,0,,,0,0,0,0,,
276690,,"CDLI Literary 000575, ex. 005",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000575,,"N 1562",,"upper right corner",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Literary letter and letter-prayer",Sumerian,clay,sec53895,history,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","3.3.3; 3.3.3; 570220; N.1562; P276690","""ETCSL 3.03.03 Letter from Lugal-nesage to King (witness) Literary letter B 8; 10x2 lines""",0,0,,,0,0,0,0,,
356720,,"CDLI Literary 000575, ex. 006",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000575,,"OIM A30249",,,,,,,0,0,0,0,,,,,,3N-T0480,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",,,"Literary letter and letter-prayer",Sumerian,clay,sec92150,history,,,"OI; ETCSL transliterations; ETCSL translations; ARMEP","ec5cdaf0-0064-4ece-99a4-8a973db96bcc; 3.3.3; 3.3.3; P356720","ETCSL 3.03.03 Letter from Lugal-nesage to King (witness) letter",0,0,,,0,0,0,0,,
356319,,"CDLI Literary 000575, ex. 007",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000575,,"Penn —",,,,,,,0,0,0,0,,,,,,"3N-T0907,263",,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Literary letter and letter-prayer",Sumerian,clay,sec91841,history,,,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","3.3.3; 3.3.3; 3NT.907.263; P356319","ETCSL 3.03.03 Letter from Lugal-nesage to King (witness) Letter",0,0,,,0,0,0,0,,
278016,,"CDLI Literary 000575, ex. 008",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000575,,"N 2949",,"upper right corner",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Literary letter and letter-prayer",Sumerian,clay,,,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","3.3.3; 3.3.3; 571779; N.2949; P278016","""ETCSL 3.03.03 Letter from Lugal-nesage to King (witness) Letter; 3x4 lines""",0,0,,,0,0,0,0,,
