artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
248658,,"AAICAB 1/2, pl. 101, 1937-047",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.4,"Ashm 1937-0047",,,,,,,0,0,0,0,37.0,14.0,36.0,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Amar-Suen.03.03.00,,Administrative,Sumerian,clay,Gregoire2000-82414,primary,,,BDTNS,158501," ",0,0,,,0,0,0,0,,
330461,,"AAICAB 1/4, Bod S 393",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.4,"Bod S 393",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Šulgi.48.01.00,,Administrative,Sumerian,clay,Gregoire2002-115951,primary,,,BDTNS,166107," ",0,0,,,0,0,0,0,,
467688,,"Anonymous 467688 unpublished unassigned ?",tablet,"Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,,,S004115.7,"Anonymous 467688",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,,,Administrative,Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
339172,,"BPOA 01, 0514",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115,"BM 106792",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.45.09.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,514,,"BDTNS; eBL; BM","058202; BM.106792; W_1913-0416-1624"," ",0,0,,,0,0,0,0,,
339290,,"BPOA 01, 0634",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115,"BM 106914",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.08.03.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,634,,"BDTNS; eBL; BM","058322; BM.106914; W_1913-0416-1746"," ",0,0,,,0,0,0,0,,
339565,,"BPOA 01, 0909",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115,"BM 107207",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Amar-Suen.08.07.15, Šū-Suen.01.12.00",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,909,,"BDTNS; eBL; BM","058601; BM.107207; W_1913-0416-2039"," ",0,0,,,0,0,0,0,,
339824,,"BPOA 01, 1169",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115,"BM 107501",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.04.06.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1169,,"BDTNS; eBL; BM","058873; BM.107501; W_1913-0416-2333"," ",0,0,,,0,0,0,0,,
340103,,"BPOA 01, 1448",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115,"BM 107803",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.48.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1448,,"BDTNS; eBL; BM","059156; BM.107803; W_1913-0416-2635"," ",0,0,,,0,0,0,0,,
340840,,"BPOA 02, 2187",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115,"BM 111931",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2187,,"BDTNS; eBL; BM","070784; BM.111931; W_1914-0404-1997"," ",0,0,,,0,0,0,0,,
341027,,"BPOA 02, 2372",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115,"BM 112127",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Amar-Suen.05.09.00 (Reichskalender)",,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2372,,"BDTNS; eBL; BM","070980; BM.112127; W_1914-0404-2193"," ",0,0,,,0,0,0,0,,
341172,,"BPOA 02, 2516",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115,"BM 112282",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.08.03.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2516,,"BDTNS; eBL; BM","165647; BM.112282; W_1914-0404-2348"," ",0,0,,,0,0,0,0,,
312575,,"BPOA 06, 0205",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.7,"YBC 13759",,,,,,,0,0,0,0,56.0,20.0,46.0,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; Sigrist2009BPOA6","history; primary","dissertation p. 195-; 205","; ","BDTNS; YBC; eBL","074591; BC-027173; YBC.13759"," ",0,0,,,0,0,0,0,,
290490,,"BPOA 07, 2341",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.6,"NBC 03562",,,,,,,0,0,0,0,50.0,20.0,50.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.06.08.00 (Reichskalender)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 158, NBC 03562; 2341","; ","BDTNS; YBC; eBL","076692; BC-006535; NBC.3562"," ",0,0,,,0,0,0,0,,
290261,,"BPOA 07, 2431",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.4,"NBC 04189",,,,,,,0,0,0,0,43.0,18.0,48.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.11.00,,Administrative,Sumerian,clay,"Goetze1948JCS2ReedMats; Sigrist2001CBCY3; Sigrist2009BPOA7","citation; citation; primary","168 NBC 4189; p. 168, NBC 04189; 2431","; ; ","BDTNS; YBC; eBL","076848; BC-007165; NBC.4189"," ",0,0,,,0,0,0,0,,
456825,"same seal owner as S000565, S005091 & S005488","CDLI Seals 004115 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,S004115,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,,,,,Administrative,Sumerian,stone,"Mayr1997diss; Mayr2005SITU; MayrCUSAS7","history; history; primary","650.2, 650.3, 650.4, 650.5; SITU 0797C-F; 0798A,E-G","; ; ",,,"composite ",0,0,,,1,0,0,0,,
376449,,"Nisaba 23, 130",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115,"BM 110551",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,al-Rawi2009NATU3,primary,130,,"BDTNS; eBL; BM","069440; BM.110551; W_1914-0404-617"," ",0,0,,,0,0,0,0,,
332103,,"PPAC 4, 184",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115,"SA 324",,,,,,,0,0,0,0,,,,,,,,,,,,,"Couvent Sainte-Anne, Jerusalem",Amar-Suen.08.10.00,,Administrative,Sumerian,clay,Ozaki2010PPAC4,primary,184,"PPAC 4: murusz moving boats - seal: Szesz-kal-la, dub-sar, dumu Na-silim",BDTNS,072531," ",0,0,,,0,0,0,0,,
362644,,"PUL Ex 1198",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.7,"PUL Ex 1198",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton University Library, Princeton, New Jersey, USA",,,Administrative,Sumerian,clay,,,,,BDTNS,165373," ",0,0,,,0,0,0,0,,
420947,,"SMUI 1913.14.0762",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.1,"SMUI 1913.14.0762","UIOM 0356",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Šulgi.32.00.00,,,,clay,,,,,BDTNS,192341,,,,,,0,0,0,0,,
130780,,"Syracuse 229",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.7,"SUL 309",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA","Šū-Suen.02.00.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,229,,BDTNS,026170," ",0,0,,,0,0,0,0,,
139956,,"UTI 3, 1937",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115,"Ist Um 1937",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,1937,,BDTNS,036531," ",0,0,,,0,0,0,0,,
140389,,"UTI 4, 2370",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115,"Ist Um 2370",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2370,,BDTNS,045108," ",0,0,,,0,0,0,0,,
140681,,"UTI 4, 2662",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115,"Ist Um 2662",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2662,,BDTNS,045400," ",0,0,,,0,0,0,0,,
141961,,"ViOr 8/1, 019",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.4,"UPS —",,,,,,,0,0,0,0,43.0,17.0,40.0,,,,,,,,,,"Università Pontificia Salesiana, Rome, Italy",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,"Archi1989-48951; sec22101","primary; history","; ","Lavoratori; ",BDTNS,012237," ",0,0,,,0,0,0,0,,
498104,,"YBC 13905",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.7,"YBC 13905",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"SITU p. 365",,YBC,BC-027320," ",0,0,,,0,0,0,0,,
