artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
104673,,"AUCT 3, 465",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"AUAM 73.1929",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.09.04.02,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,465,,BDTNS,030211," ",0,0,,,0,0,0,0,,
106053,,"BIN 03, 247",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"NBC 02264",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.06.04.00 (us2-us2 year)",,Administrative,Sumerian,clay,"Keiser1971BIN3; Sigrist2001CBCY3","primary; citation","247; 096, NBC 02264","; ","BDTNS; YBC; eBL","016255; BC-005237; NBC.2264"," ",0,0,,,0,0,0,0,,
106060,,"BIN 03, 254",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"NBC 02275",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.09.00.00,,Administrative,Sumerian,clay,"Keiser1971BIN3; Sigrist2001CBCY3","primary; citation","254; 096, NBC 02275","; ","BDTNS; YBC; eBL","016262; BC-005248; NBC.2275"," ",0,0,,,0,0,0,0,,
106062,,"BIN 03, 256",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"NBC 02295",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.01.11.00,,Administrative,Sumerian,clay,"Keiser1971BIN3; Sigrist2001CBCY3","primary; citation","256; 097, NBC 02295","; ","BDTNS; YBC; eBL","016264; BC-005268; NBC.2295"," ",0,0,,,0,0,0,0,,
106063,,"BIN 03, 257",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"NBC 02276",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Ibbi-Suen.01.12d.00 (intercalated)",,Administrative,Sumerian,clay,"Keiser1971BIN3; Sigrist2001CBCY3","primary; citation","257; 096, NBC 02276","; ","BDTNS; YBC; eBL","016265; BC-005249; NBC.2276"," ",0,0,,,0,0,0,0,,
106201,,"BIN 03, 395",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"NBC 00573",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Ibbi-Suen.01.12d.00 (intercalated)",,Administrative,Sumerian,clay,"Keiser1971BIN3; Sigrist2001CBCY3","primary; citation","395; 033, NBC 00573","; ","BDTNS; YBC; eBL","016403; BC-003544; NBC.573"," ",0,0,,,0,0,0,0,,
106390,,"BIN 03, 583",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"NBC 03075",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.09.02.00,,Administrative,Sumerian,clay,"Keiser1971BIN3; Sigrist2001CBCY3","primary; citation","583; 133, NBC 03075","; ","BDTNS; YBC; eBL","016591; BC-006048; NBC.3075"," ",0,0,,,0,0,0,0,,
106402,,"BIN 03, 595",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"NBC 03464",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.01.11.00,,Administrative,Sumerian,clay,"Keiser1971BIN3; Sigrist2001CBCY3","primary; citation","595; 153, NBC 03464","; ","BDTNS; YBC; eBL","016603; BC-006437; NBC.3464"," ",0,0,,,0,0,0,0,,
107270,,"BRM 3, 053",bulla,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"MLC 02358",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.00.00.00,,Administrative,Sumerian,clay,Keiser1914BRM3,primary,53,,"BDTNS; YBC; eBL","003823; BC-002305; MLC.2358"," ",0,0,,,0,0,0,0,,
430562,,"CDLI Seals 000466 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,Q004937,S000466,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,,,"Šū-Suen.01.00.00, Ibbi-Suen.02.10.00",,Administrative,Sumerian,stone,"Buchanan1981ENES; Frayne1997RIME3/2; Tsouparoloulou2008diss; Tsouparopoulou2015HSAO16","history; history; history; primary","0646; .01.04.xadd2154 (1997); 466; 459b","; ; ; ",ETCSRI,Q004937,"composite seal, royal",0,0,,,1,0,0,0,,
117139,,"MVN 13, 367",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"FLP 0458",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šū-Suen.08.00.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,367,,BDTNS,027783," ",0,0,,,0,0,0,0,,
117179,,"MVN 13, 406",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"FLP 2491",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Ibbi-Suen.01.10.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,406,,BDTNS,027822," ",0,0,,,0,0,0,0,,
117182,,"MVN 13, 409",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"FLP 2386",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Ibbi-Suen.01.00.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,409,,BDTNS,027825," ",0,0,,,0,0,0,0,,
117183,,"MVN 13, 410",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,"S000466; S999999","FLP 2385",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Ibbi-Suen.01.00.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,410,,BDTNS,027826," ",0,0,,,0,0,0,0,,
117184,,"MVN 13, 411",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"FLP 0891",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šū-Suen.09.06.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,411,,BDTNS,027827," ",0,0,,,0,0,0,0,,
117186,,"MVN 13, 413",tablet,"Ur III (ca. 2100-2000 BC)","Nippur (mod. Nuffar)",,,,,,"S000466; S999999","FLP 0915",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Šulgi.41.04.00 (us2-us2 year)",,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,413,,BDTNS,027829," ",0,0,,,0,0,0,0,,
117587,,"MVN 13, 814",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,"S000466; S999999","FLP 2401",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Ibbi-Suen.01.07.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,814,,BDTNS,028230," ",0,0,,,0,0,0,0,,
517480,,"Nisaba 33, 302",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"Schrijver 20-300",,,,,,,0,0,0,0,,,,,,,,,,,,,"Adolph Schrijver, New York, USA",Šū-Suen.08.10.00,,Administrative,Sumerian,clay,"Molina2023Nisaba33; Ozaki2020Nisaba33","citation; primary","§4; 302","; ",,," ",0,0,,,0,0,0,0,,
124553,,"Ontario 1, 140",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"ROM 925.062.180",D0175,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada",Šū-Suen.08.07.00,,Administrative,Sumerian,clay,Sigrist1995Ontario1,primary,140,"Transfer of animals.",BDTNS,047459," ",0,0,,,0,0,0,0,,
124575,,"Ontario 1, 162",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"ROM 925.062.366",D0362,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada",Ibbi-Suen.02.05.00,,Administrative,Sumerian,clay,Sigrist1995Ontario1,primary,162,"Disbursement of animals.",BDTNS,047481," ",0,0,,,0,0,0,0,,
124578,,"Ontario 1, 165",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"ROM 975.035.010",,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada",Ibbi-Suen.01.11.00,,Administrative,Sumerian,clay,Sigrist1995Ontario1,primary,165,"Transfer of animals.",BDTNS,047484," ",0,0,,,0,0,0,0,,
505817,,"YBC 07271",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"YBC 07271",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.08.07.00,,Administrative,,clay,,,,,eBL,YBC.7271," ",0,,,,0,0,0,0,,
505710,,"YBC 13308",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"YBC 13308",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",--.--.--.--,,Administrative,,clay,,,,,eBL,YBC.13308," ",0,,,,0,0,0,0,,
142137,,"YOS 04, 073",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"YBC 01732",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.01.00.00,,Administrative,Sumerian,clay,Keiser1919YOS4,primary,73,,"BDTNS; YBC; eBL","005116; BC-016473; YBC.1732"," ",0,0,,,0,0,0,0,,
142194,,"YOS 04, 130",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"YBC 01666",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.00.00.00,,Letter,Sumerian,clay,"Keiser1919YOS4; Sollberger1966TCS1","primary; history","130; 37","; ","BDTNS; YBC; eBL","005173; BC-016407; YBC.1666"," ",0,0,,,0,0,0,0,,
