bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
BeckmanCBCY4,"Beckman, Gary",2000,book,"Bethesda, Maryland",,,,,,,,,,,,4,,,"CDL Press",,"Old Babylonian archival texts in the Yale Babylonian Collection",,,"Catalogue of the Babylonian collections at Yale","CBCY 4"
Driver1924OECT3,"Driver, Godfrey R.",1924,book,London,,,,,,,,,,,,3,,,"Oxford University Press",,"Letters of the first Babylonian dynasty",,,"Oxford editions of cuneiform texts","OECT 3"
Jacobsen1976,"Jacobsen, Thorkild",1976,book,,,,,,,,,,,,,,,,,,"The Treasures of Darkness: a history of Mesopotamian Religion",,,,"Treasures of Darkness"
Lutz1917YOS2,"Lutz, Henry F.",1917,book,"New Haven",,,,,,,,,,,,2,,,"Yale University Press",,"Early Babylonian letters from Larsa",,,"Yale Oriental Series, Babylonian Texts","YOS 2"
sec68509,,,,,,,,,,,,,,,,,,,,,,,,,"Stamm, MVAG 44, 54f"
sec68510,,,,,,,,,,,,,,,,,,,,,,,,,"Ebeling,MAOG 16/1-2, 75"
sec68511,,,,,,,,,,,,,,,,,,,,,,,,,"van Dijk, Sagesse 13f"
sec68512,,,,,,,,,,,,,,,,,,,,,,,,,"Jacobsen, IntellectualAdventure 205f"
sec68514,,,,,,,,,,,,,,,,,,,,,,,,,"Sommerfeld, AOAT 213, 127f"
sec68515,,,,,,,,,,,,,,,,,,,,,,,,,"cf J. Westenholz, JNES 48, 1989, 154f"
Stol1981AbB9,"Stol, Marten",1981,book,Leiden,,,,,,,,,,,,"Heft 9",,,Brill,,"Letters from Yale",,,"Altbabylonische Briefe in Umschrift und Übersetzung","AbB 9"
