artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
473741,,"CDLI Literary 000582 (Letter from Inannaka to Nintinuga) composite",,"Old Babylonian (ca. 1900-1600 BC)",,,,Q000582,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,,,"Literary letter and letter-prayer",Sumerian,,"BlackETCSL; sec123289","history; history","(1998-2006) 3.03.10 Letter from Inannaka to Nintinuga; ","; ",,,"ETCSL 3.03.10 Letter from Inannaka to Nintinuga (composite) ",0,0,,,,0,0,0,,
269066,,"CDLI Literary 000582, ex. 001",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000582,,"CBS 14046",,"u. cnrs. missing, rev. mid. u. pt. destoyed, ruled",,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Literary letter and letter-prayer",Sumerian,clay,"Lutz1919PBS1/2; sec50584","history; history","134; ","; ","ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","3.3.1; 3.3.1; 587515; CBS.14046; P269066","""ETCSL 3.03.10 Letter from Inannaka to Nintinuga (witness) Literary letter; from Inannaka to Nintinugga; (Obv)22x(Rev)5 lines""",0,0,,,0,0,0,0,,
269118,,"CDLI Literary 000582, ex. 002",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000582,,"CBS 14117",,"ru, rlo&lu. cnrs. missing, ruled, rev. blank",,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Literary letter and letter-prayer",Sumerian,clay,"Lutz1919PBS1/2; sec50632","history; history","094; ","; ","ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","3.3.1; 3.3.1; 587568; CBS.14117; P269118","""ETCSL 3.03.10 Letter from Inannaka to Nintinuga (witness) Literary Letter; from Inannaka to Nintinugga; (Obv)14x(LoE)1x(Rev)0 lines""",0,0,,,0,0,0,0,,
257219,,"CDLI Literary 000582, ex. 003",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000582,,"UM 55-21-343",,,,,,,0,0,0,0,,,,,,"3N-T0542 + 3N-T0900,005",,"OI/UM 1951-52: TA 205, level XI 2",,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Literary letter and letter-prayer",Sumerian,clay,sec47245,history,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","3.3.1; 3.3.1; 567912; UM.55-21-343; P257219","""ETCSL 3.03.10 Letter from Inannaka to Nintinuga (witness) Literary LetterB 17; to Nintinugga""",0,0,,,0,0,0,0,,
346265,,"CDLI Literary 000582, ex. 004",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ur (mod. Tell Muqayyar)",,,,,Q000582,,"BM —",,,,,,,0,0,0,0,,,,,,"U 16900g",,,,,,,"British Museum, London, UK",,,"Literary letter and letter-prayer",Sumerian,clay,Gadd1963,history,0180,,"ETCSL transliterations; ETCSL translations; ARMEP","3.3.1; 3.3.1; P346265","ETCSL 3.03.10 Letter from Inannaka to Nintinuga (witness) Letter from Inannaka to Nintiugga (B 17)",0,0,,,0,0,0,0,,
223403,,"CDLI Literary 000582, ex. 005",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,Q000582,,"IM 011053,163",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Iraq, Baghdad, Iraq",,,"Literary letter and letter-prayer",Sumerian,clay,vanDijk1976TIM9,history,16,,"ETCSL transliterations; ETCSL translations; ARMEP","3.3.1; 3.3.1; P223403","ETCSL 3.03.10 Letter from Inannaka to Nintinuga (witness) Letter",0,0,,,0,0,0,0,,
356273,,"CDLI Literary 000582, ex. 006",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000582,,"Penn —",,,,,,,0,0,0,0,,,,,,"3N-T0905,213",,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Literary letter and letter-prayer",Sumerian,clay,sec91799,history,,,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","3.3.1; 3.3.1; 3NT.905.213; P356273","ETCSL 3.03.10 Letter from Inannaka to Nintinuga (witness) Letter",0,0,,,0,0,0,0,,
262167,,"CDLI Literary 000582, ex. 007",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000582,,"CBS 07128",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Literary letter and letter-prayer",Sumerian,clay,,,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","3.3.1; 3.3.1; 581985; CBS.7128; P262167","ETCSL 3.03.10 Letter from Inannaka to Nintinuga (witness) letter, divine",0,0,,,0,0,0,0,,
265622,,"CDLI Literary 000582, ex. 008",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000582,,"CBS 10405",,"rev. destroyed",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Literary letter and letter-prayer",Sumerian,clay,,,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","3.3.1; 3.3.1; 584595; CBS.10405; P265622","ETCSL 3.03.10 Letter from Inannaka to Nintinuga (witness) Letter from Inannaka to Nintiugga",0,0,,,0,0,0,0,,
356653,,"CDLI Literary 000582, ex. 009",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000582,,"OIM A30221 + OIM A30237",,,,,,,0,0,0,0,,,,,,"3N-T0369 + 3N-T0418",,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",,,"Literary letter and letter-prayer",Sumerian,clay,,,,,"OI; OI; ETCSL transliterations; ETCSL translations; ARMEP","f9d5e2f1-5396-4b85-b5f4-e7607496f57e; eafbf544-abf6-4b38-a5bf-17653d156904; 3.3.1; 3.3.1; P356653","ETCSL 3.03.10 Letter from Inannaka to Nintinuga (witness) Letter",0,0,,,0,0,0,0,,
