artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
248786,,"AAICAB 1/2, pl. 125, 1971-271",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003188.1,"Ashm 1971-0271",,,,,,,0,0,0,0,34.0,14.0,35.0,,,,,,,,,,"Ashmolean Museum, Oxford, UK","Šulgi.44.02.00 (us2 year)",,Administrative,Sumerian,clay,Gregoire2000-82536,primary,,,BDTNS,158442," ",0,0,,,0,0,0,0,,
101763,,"AR RIM 04, 18 02",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003188.1,"MMMN H3.5-14",,,,,,,0,0,0,0,,,,,,,,,,,,,"Manitoba Museum of Man and Nature, Winnipeg, Manitoba, Canada",Šulgi.36.07.00,,Administrative,Sumerian,clay,Peters1986ARRIM4,primary,"18 02",,BDTNS,028734," ",0,0,,,0,0,0,0,,
533603,,"CDLI Seals 003188.1 (composite)","seal (not impression)",,,,,,S003188.1,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
112411,,"Kyoto 06",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003188.1,"KUJ —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kyoto University, Kyoto, Japan",Šulgi.44.08.00,"SH25 SH32 IS03",Administrative,Sumerian,clay,Nakahara1928-19777,primary,,,BDTNS,006742," ",0,0,,,0,0,0,0,,
117449,,"MVN 13, 676",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003188.1,"FLP 0991",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",--.--.11.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,676,,BDTNS,028092," ",0,0,,,0,0,0,0,,
117473,,"MVN 13, 700",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003188.1,"FLP 1751",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Šulgi.44.13.00 (intercalated)","SH25 SH32 IS03",Administrative,Sumerian,clay,Sigrist1984MVN13,primary,700,,BDTNS,028116," ",0,0,,,0,0,0,0,,
209736,,"Ontario 2, 040",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003188.1,"ROM 925.062.510",D0506,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada","Šulgi.43.01.00 (us2 year) ?",,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,40,,BDTNS,060906," ",0,0,,,0,0,0,0,,
209493,,"Ontario 2, 041",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003188.1,"ROM 925.062.089",D0084,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada",Šulgi.44.--.00,,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,41,,BDTNS,060662," ",0,0,,,0,0,0,0,,
125053,,"OrSP 47-49, 164",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003188.1,"VAT 07405",,,,,,,0,0,0,0,,,,,,,,,,,,"following Mayr, SITU p. 273","Vorderasiatisches Museum, Berlin, Germany","Šulgi.33.01.00 (us2 year)",,Administrative,Sumerian,clay,"Schneider1930OrSP47-49; Waetzoldt1978OrSP47/49","primary; collation","164; p. 42","; ",BDTNS,007222," ",0,0,,,0,0,0,0,,
143357,,"SAT 2, 0156",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003188.1,"YBC 00587",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.36.12.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,156,"Barley as donkey fodder","BDTNS; YBC; eBL","048341; BC-015328; YBC.587"," ",0,0,,,0,0,0,0,,
143555,,"SAT 2, 0355",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003188.1,"YBC 00445",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šulgi.44.03.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,355,"Barley as donkey fodder","BDTNS; YBC; eBL","048540; BC-015186; YBC.445"," ",0,0,,,0,0,0,0,,
143570,,"SAT 2, 0370",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003188.1,"YBC 00200",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.44.11.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,370,"Barley as donkey fodder","BDTNS; YBC; eBL","048555; BC-014941; YBC.200"," ",0,0,,,0,0,0,0,,
143575,,"SAT 2, 0375",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003188.1,"YBC 00401",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.44.10.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,375,"Barley as donkey fodder","BDTNS; YBC; eBL","048560; BC-015142; YBC.401"," ",0,0,,,0,0,0,0,,
143603,,"SAT 2, 0403",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003188.1,"YBC 00463",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šulgi.45.01.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,403,"Barley as donkey fodder","BDTNS; YBC; eBL","048588; BC-015204; YBC.463"," ",0,0,,,0,0,0,0,,
