artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
229348,,"AfO 29/30, 036, N 7691",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"N 7691",,,,,,lentil,0,0,0,1,,,,,,,,,,,lentil,,"Penn Museum, Philadelphia, Pennsylvania, USA",00.00.00.00,,,Sumerian,clay,Falkowitz1983AfO29/30,primary,"036, N 7691",,"Penn; eBL; DCCLT; ARMEP","576387; N.7691; P229348; P229348",,,0,,,0,0,0,0,,
424410,,"AOAT 232, 443-446",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"LB 2776",,,,,,,0,0,0,0,,,,,,,,,,,,,"de Liagre Böhl Collection, Netherlands Institute for the Near East, Leiden, The Netherlands",,,Lexical,,clay,vanSoldt1985source,primary,"p. 443-446",,"DCCLT; ARMEP","P424410; P424410"," ",0,,,,0,0,0,0,,
271325,,"Emar 6/1, p. 129, Msk 731053",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 731053",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92121,primary,,,"DCCLT; ARMEP","P271325; P271325"," ",0,,,,0,0,0,0,,
271642,,"Emar 6/1, p. 332-333, Msk 74129e",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74129e",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92435,primary,,,"DCCLT; ARMEP","P271642; P271642"," ",0,,,,0,0,0,0,,
271704,,"Emar 6/1, p. 372, Msk 74147g",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74147g",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92497,primary,,,"DCCLT; ARMEP","P271704; P271704"," ",0,,,,0,0,0,0,,
271791,,"Emar 6/2, p. 372, Msk 74171g",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74171g",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92584,primary,,,"DCCLT; ARMEP","P271791; P271791"," ",0,,,,0,0,0,0,,
271754,,"Emar 6/2, p. 403, Msk 74159f",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74159f",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92547,primary,,,"DCCLT; ARMEP","P271754; P271754"," ",0,,,,0,0,0,0,,
271960,,"Emar 6/2, p. 545, Msk 74234b",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Emar (mod. Tell Meskene)",,,,,,,"NMSA — ?",,,,,,,0,0,0,0,,,,,,"Msk 74234b",,,,,,,"National Museum of Syria, Aleppo, Syria",,,Lexical,,clay,Arnaud1985-92751,primary,,,"DCCLT; ARMEP","P271960; P271960"," ",0,,,,0,0,0,0,,
