bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Biggs1974OIP99,"Biggs, Robert D.",1974,book,"Chicago & London",,,,,,,,,,,,"Volume 99",,,"The University of Chicago Press",,"Inscriptions from Tell Abū Ṣalābīkh",,,"Oriental Institute Publications","OIP 99"
Biggs1974OIP99,"Biggs, Robert D.",1974,book,"Chicago & London",,,,,,,,,,,,"Volume 99",,,"The University of Chicago Press",,"Inscriptions from Tell Abū Ṣalābīkh",,,"Oriental Institute Publications","OIP 99"
Lisman2018-2019Lugalbanda,"Lisman, Jan J. W.",2018-2019,article,,,,,,,,,,"Jaarbericht van het Vooraziatisch-Egyptisch Genootschap ""Ex Oriente Lux""",,,,,73-89,,,"The (inchoate) marriage of Lugalbanda and Ninsumuna",47,,,"JEOL 47, p.73-89"
sec3134,,,,,,,,,,,,,,,,,,,,,,,,,"Th. Jacobsen, JCS 41 (1989) 069-086"
sec3136,,,,,,,,,,,,,,,,,,,,,,,,,"Biggs 1966, 085"
sec3138,,,,,,,,,,,,,,,,,,,,,,,,,"Bing 1977"
sec3139,,,,,,,,,,,,,,,,,,,,,,,,,"W.G. Lambert 1981, 087"
sec3140,,,,,,,,,,,,,,,,,,,,,,,,,"Wilcke 1987-1990, 130-131"
sec3141,,,,,,,,,,,,,,,,,,,,,,,,,"Alster 1992, 063"
