bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Archi1989-48939,"Pomponio, Francesco; Archi, Alfonso",1989,,,,,,,,,,,,,,,,,,,,,,,"ViOr 8/1, 007"
Gomi1993UTI3,"Yıldız, Fatma; Gomi, Tohru",1993,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band III (Nr. 1601-2300)",,,,"UTI 3"
Lafont2011-160492,"Lafont, Bertrand",2011,,,,,,,,,,,,,,,,,,,,,,,"Fs Lenoble 169, no. 42"
Mayr2005SITU,"Mayr, Rudolf H.",2005,book,"Lawrenceville, NJ",,,,,,,,,,,,,,,"Rudolf H. Mayr",,"Seal Impressions on tablets from Umma",,,,"Mayr, SITU"
Nakahara1928-19778,"Nakahara, Yomokuro",1928,,,,,,,,,,,,,,,,,,,,,,,"Kyoto 07"
Notizia2019Nisaba32,"Notizia, Palmiro",2019,book,Messina,,,,,,,,,,,,32,,,DICAM,,"Neo-Sumerian administrative texts from the Rosen Collection",,,Nisaba,"Nisaba 32"
Owen1975MVN3,"Owen, David I.",1975,book,Roma,,,,,,,,,,,,3,,,"Multigrafica Editrice",,"The John Frederick Lewis Collection",,,"Materiali per il Vocabolario Neosumerico","MVN 3"
Sigrist1990Princeton1,"Sigrist, Marcel",1990,book,Philadelphia,,,,,,,,,,,,10,,,"Samuel Noah Kramer Fund",,"Tablettes du Princeton Theological Seminary. Époque d’Ur III",,,"Occasional Publications of the Samuel Noah Kramer Fund","Princeton 1"
Sigrist2001CBCY3,"Sigrist, Marcel",2001,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Neo-Sumerian Archival Texts in the Nies Babylonian Collection",,,"Catalogue of the Babylonian Collections at Yale","CBCY 3"
