bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Biggs1974OIP99,"Biggs, Robert D.",1974,book,"Chicago & London",,,,,,,,,,,,"Volume 99",,,"The University of Chicago Press",,"Inscriptions from Tell Abū Ṣalābīkh",,,"Oriental Institute Publications","OIP 99"
Deimel1923-6896,"Deimel, Anton",1923,,,,,,,,,,,,,,,,,,,,,,,"SF 019"
Krebernik1998OBO160/1,"Krebernik, Manfred",1998,incollection,"Freiburg Schweiz",,"Annäherungen 1: Mesopotamien. Späturuk-Zeit und Frühdynastische Zeit",,,,"Attinger, Pascal; Wäfler, Markus",,,,,,160/1,,235-427,Universitätsverlag,,"Die Texte aus Fāra und Tell Abū Ṣalābīḫ",,,"Orbis Biblicus et Orientalis","Krebernik, OBO 160/1"
sec3554,,,,,,,,,,,,,,,,,,,,,,,,,"Krecher 1978b, 157f."
sec3555,,,,,,,,,,,,,,,,,,,,,,,,,"SF 18 & SF 19 have different sign sequences: SF 18, vii 10 (text beginning) – viii 4 = SF 19, vii 8 – viii 11 (end of text)"
sec3556,,,,,,,,,,,,,,,,,,,,,,,,,"SF 18, viii 5 - ix 21 = SF 19, vi 6 - vii 7"
sec3557,,,,,,,,,,,,,,,,,,,,,,,,,"SF 18, ix 1- 18 = SF 19, v 3 - vi 5"
sec3558,,,,,,,,,,,,,,,,,,,,,,,,,"SF 18, ix 20 - x xi 17 = SF 19, iv 1 - v 4"
sec3559,,,,,,,,,,,,,,,,,,,,,,,,,"SF 18 x 17 - xi 10 = SF 19, iii 3-17"
sec3560,,,,,,,,,,,,,,,,,,,,,,,,,"SF 18, xi 11 - xii 8 = SF 19, ii 1-17"
sec3561,,,,,,,,,,,,,,,,,,,,,,,,,"SF 18, xii 9 - xiii 4 = SF 19, i 17-1 (sic!)"
