artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
430562,,"CDLI Seals 000466 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,Q004937,S000466,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,,,"Šū-Suen.01.00.00, Ibbi-Suen.02.10.00",,Administrative,Sumerian,stone,"Buchanan1981ENES; Frayne1997RIME3/2; Tsouparoloulou2008diss; Tsouparopoulou2015HSAO16","history; history; history; primary","0646; .01.04.xadd2154 (1997); 466; 459b","; ; ; ",ETCSRI,Q004937,"composite seal, royal",0,0,,,1,0,0,0,,
469854,,"Fs Neumann 201, I.A.6 NUL 08 ",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"NUL 08",,,,,,,0,0,0,0,,,,,,,,,,,,,"Northwestern University Library, Evanston, Illinois, USA",Ibbi-Suen.01.10.00,,Administrative,Sumerian,clay,Farber2018Northwestern,primary,"p. 201, I.A.6 NUL 08 ",,BDTNS,194974," ",0,0,,,0,0,0,0,,
407339,,"HSS 68, 398",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"SM 1911.10.330","07952 (SM catalogue: 2415)","complete; tablet was first sealed, then inscribed",,,,,0,0,0,0,43.0,15.0,39.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Šū-Suen.09.00.00,,Administrative,Sumerian,clay,Liu2021HSS68,primary,398,,BDTNS,189027," SM catalogue: receipt of wool by urkugnunna",0,0,,,0,0,0,0,,
407366,,"HSS 68, 419",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"SM 1911.10.362","07984 (SM catalogue: 2447)","complete; first sealed, then inscribed",,,,,0,0,0,0,38.0,16.0,35.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",00.00.00.00,,Administrative,Sumerian,clay,Liu2021HSS68,primary,419,,BDTNS,189054,""" SM catalogue: receipt of sheep and goats; seal of urkugnunna""",0,0,,,0,0,0,0,,
407506,,"HSS 68, 536",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"SM 1911.10.513","08135 (SM catalogue: 2602)","complete; first sealed (sealing is very clear), then inscribed",,,,,0,0,0,0,50.0,19.0,44.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Šū-Suen.09.08.14,,Administrative,Sumerian,clay,Liu2021HSS68,primary,536,,BDTNS,189194," SM catalogue: sealed tablet: urkugnunna receives oxen. seal or urkugnunna (arad2-zu type)",0,0,,,0,0,0,0,,
407509,,"HSS 68, 539",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"SM 1911.10.516","08138 (SM catalogue: 2605)","complete.  some salting; first sealed, then inscribed",,,,,0,0,0,0,51.0,20.0,48.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Šū-Suen.09.00.00,,Administrative,Sumerian,clay,Liu2021HSS68,primary,539,,BDTNS,189197," SM catalogue: sealed tablet: receipt of goats, seal of urkugnunna",0,0,,,0,0,0,0,,
407511,,"HSS 68, 541",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"SM 1911.10.518","08140 (SM catalogue: 2607)","obv.-- salt encrustations on the lower part of the tablet.  otherwise complete; first sealed, then inscribed (seal dedicated to  u-Suen)",,,,,0,0,0,0,52.0,18.0,40.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Šū-Suen.09.07.00,,Administrative,Sumerian,clay,Liu2021HSS68,primary,541,,BDTNS,189199," SM catalogue: sealed tablet: urkugnunna receives 39 animals",0,0,,,0,0,0,0,,
407514,,"HSS 68, 544",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"SM 1911.10.521","08143 (SM catalogue: 2610)","tablet is misshapen.  salt blobs on obv.  ; first sealed, then inscribed (ARAD2-zu seal)",,,,,0,0,0,0,48.0,20.0,43.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Šū-Suen.08.10.00,,Administrative,Sumerian,clay,Liu2021HSS68,primary,544,,BDTNS,189202," SM catalogue: sealed tablet: conveyance of various sheep and goats in ur",0,0,,,0,0,0,0,,
407520,,"HSS 68, 550",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"SM 1911.10.527","08149 (SM catalogue: 2616)","complete; first sealed, then inscribed",,,,,0,0,0,0,47.0,19.0,40.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA","Ibbi-Suen.01.12d.00 (intercalated)",,Administrative,Sumerian,clay,Liu2021HSS68,primary,550,,BDTNS,189208," SM catalogue: sealed tablet: expenditure of close to 40 sheep/ goats",0,0,,,0,0,0,0,,
407525,,"HSS 68, 555",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"SM 1911.10.533","08155 (SM catalogue: 2622)","complete.  rev.-- some salting; tablet was first sealed, then inscribed",,,,,0,0,0,0,48.0,17.0,40.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Šū-Suen.09.07.00,,Administrative,Sumerian,clay,Liu2021HSS68,primary,555,,BDTNS,189213," SM catalogue: Ur-kugnunna receives butter (i3-nun) on account of the ensi of Babylon's bala payment",0,0,,,0,0,0,0,,
407528,,"HSS 68, 558",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"SM 1911.10.536","08158 (SM catalogue: 2625)","complete.  tablet is irregular is shape; ARAD2-zu seal of urkugnunna",,,,,0,0,0,0,46.0,19.0,40.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Šū-Suen.09.08.00,,Administrative,Sumerian,clay,Liu2021HSS68,primary,558,,BDTNS,189216," SM catalogue: sealed tablet: receipt of an ox",0,0,,,0,0,0,0,,
407529,,"HSS 68, 559",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"SM 1911.10.537","08159 (SM catalogue: 2626)","obv.-- lower right corner missing.  rev.-- top right corner broken.  top cracked; first sealed, then inscribed",,,,,0,0,0,0,47.0,17.0,41.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Ibbi-Suen.01.11.00,,Administrative,Sumerian,clay,Liu2021HSS68,primary,559,,BDTNS,189217," SM catalogue: sealed tablet: expenditure of sheep",0,0,,,0,0,0,0,,
407533,,"HSS 68, 562",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"SM 1911.10.541","08163 (SM catalogue: 2630)","obv.-- chip to top right corner.  rev.-- salt on left side; seal is an ARAD2-zu seal of urkugnunna to  u-sin",,,,,0,0,0,0,43.0,15.0,38.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA","Ibbi-Suen.01.12d.00 (intercalated)",,Administrative,Sumerian,clay,Liu2021HSS68,primary,562,,BDTNS,189221," SM catalogue: sealed tablet: receipt of sheep",0,0,,,0,0,0,0,,
389828,,"LB 2169",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"LB 2169",,,,,,,0,0,0,0,,,,,,,,,,,,,"de Liagre Böhl Collection, Netherlands Institute for the Near East, Leiden, The Netherlands",Šū-Suen.09.08.00,,Administrative,Sumerian,clay,,,,,BDTNS,173971," ",0,0,,,0,0,0,0,,
390173,,"LB 3109",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"LB 3109",,,,,,,0,0,0,0,,,,,,,,,,,,,"de Liagre Böhl Collection, Netherlands Institute for the Near East, Leiden, The Netherlands",Ibbi-Suen.02.02.00,,Administrative,Sumerian,clay,,,,,BDTNS,174294," ",0,0,,,0,0,0,0,,
390220,,"LB 3157",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"LB 3157",,,,,,,0,0,0,0,,,,,,,,,,,,,"de Liagre Böhl Collection, Netherlands Institute for the Near East, Leiden, The Netherlands","Ibbi-Suen.01.10.00, Ibbi-Suen.01.12.00",,Administrative,Sumerian,clay,,,,,BDTNS,174338," ",0,0,,,0,0,0,0,,
517480,,"Nisaba 33, 302",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"Schrijver 20-300",,,,,,,0,0,0,0,,,,,,,,,,,,,"Adolph Schrijver, New York, USA",Šū-Suen.08.10.00,,Administrative,Sumerian,clay,"Molina2023Nisaba33; Ozaki2020Nisaba33","citation; primary","§4; 302","; ",,," ",0,0,,,0,0,0,0,,
337428,,"OIM A03104",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"OIM A03104",,,,,,,0,0,0,0,42.0,14.0,39.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Šū-Suen.09.01.08,,Administrative,Sumerian,clay,Tsouparoloulou2008diss,history,"App. p. 176 (seal)",,OI,fb2f5112-1fc4-494d-83a9-d96816c289dd," ",0,0,,,0,0,0,0,,
337536,,"OIM A04129",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"OIM A04129",,,,,,,0,0,0,0,40.0,17.0,36.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Šū-Suen.07.00.00,,Administrative,Sumerian,clay,Tsouparoloulou2008diss,history,"App. p. 175 (seal)",,OI,e6b77422-ca36-402a-8d60-87c9d31e2f85," ",0,0,,,0,0,0,0,,
337548,,"OIM A04170",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"OIM A04170",,,,,,,0,0,0,0,46.0,18.0,40.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Šū-Suen.09.11.00,,Administrative,Sumerian,clay,Tsouparoloulou2008diss,history,"App. p. 176 (seal)",,OI,d104e34b-a929-4b70-a90a-681dc11db9ba," ",0,0,,,0,0,0,0,,
337834,,"OIM A05163",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"OIM A05163",,,,,,,0,0,0,0,44.0,18.0,40.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Šū-Suen.09.01.00,,Administrative,Sumerian,clay,Tsouparoloulou2008diss,history,"App. p. 176 (seal)",,OI,7304be3d-111d-42c7-8c84-170c0aac1367," ",0,0,,,0,0,0,0,,
337844,,"OIM A05188",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"OIM A05188",,,,,,,0,0,0,0,46.0,18.0,42.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Šū-Suen.09.10.00,,Administrative,Sumerian,clay,Tsouparoloulou2008diss,history,"App. p. 176 (seal)",,OI,b4d2de9b-1147-4ed1-82c5-fa7ca48ec731," ",0,0,,,0,0,0,0,,
337985,,"OIM A05628",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"OIM A05628",,,,,,,0,0,0,0,44.0,15.0,40.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Šū-Suen.09.10.00,,Administrative,Sumerian,clay,Tsouparoloulou2008diss,history,"App. p. 176 (seal)",,OI,387b5a06-ac06-4b1a-bca8-5b88e5d64e74," ",0,0,,,0,0,0,0,,
505817,,"YBC 07271",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"YBC 07271",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.08.07.00,,Administrative,,clay,,,,,eBL,YBC.7271," ",0,,,,0,0,0,0,,
505710,,"YBC 13308",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"YBC 13308",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",--.--.--.--,,Administrative,,clay,,,,,eBL,YBC.13308," ",0,,,,0,0,0,0,,
