artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
222185,,"MVN 03, 002",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0002",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Urukagina_e.01.00.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,2,,,," ",1,0,,,0,0,0,0,,
222186,,"MVN 03, 003",tablet,"ED IIIb (ca. 2500-2340 BC)","Umma (mod. Tell Jokha)",,,,,,,"FLP 0003",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,Sumerian,clay,Owen1975MVN3,primary,3,,,," ",1,0,,,0,0,0,0,,
222187,,"MVN 03, 004",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0004",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Urukagina_l.06.03g.00 ?",,Administrative,Sumerian,clay,Owen1975MVN3,primary,4,,,," ",1,0,,,0,0,0,0,,
222188,,"MVN 03, 005",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0005",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Lugalanda.01.00.00 ?",,Administrative,Sumerian,clay,Owen1975MVN3,primary,5,,,," ",1,0,,,0,0,0,0,,
222189,,"MVN 03, 006",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0006",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Urukagina_l.02.04b.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,6,,,," ",1,0,,,0,0,0,0,,
222190,,"MVN 03, 007",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0007",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Urukagina_l.06.08g.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,7,,,," ",1,0,,,0,0,0,0,,
222191,,"MVN 03, 008",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0008",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Urukagina_l.04.00.00 ?",,Administrative,Sumerian,clay,Owen1975MVN3,primary,8,,,," ",1,0,,,0,0,0,0,,
222192,,"MVN 03, 009",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0009",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Urukagina_l.00.00.00,,Administrative,Sumerian,clay,"Owen1975MVN3; Selz1993FAOS15/2","primary; history","9; 58","; ",,," ",1,0,,,0,0,0,0,,
222193,,"MVN 03, 010",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0010",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Lugalanda.00.00.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,10,,,," ",1,0,,,0,0,0,0,,
222194,,"MVN 03, 011",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0011",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Urukagina_l.06.00.00 ?",,Administrative,Sumerian,clay,Owen1975MVN3,primary,11,,,," ",1,0,,,0,0,0,0,,
215677,,"MVN 03, 012",tablet,"ED IIIb (ca. 2500-2340 BC)","uncertain (mod. uncertain)",,,,,,,"FLP 0012",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,Sumerian,clay,Owen1975MVN3,primary,12,,,," ",1,0,,,0,0,0,0,,
222195,,"MVN 03, 013",tablet,"ED IIIb (ca. 2500-2340 BC)","Isin (mod. Bahriyat)",,,,,,,"FLP 0013",,,,,(A),,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,Sumerian,clay,"Owen1975MVN3; sec27375","primary; history","13; ","; ",,," ",1,0,,,0,0,0,0,,
222196,,"MVN 03, 014",tablet,"ED IIIb (ca. 2500-2340 BC)",,,,,,,,"FLP 0014",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,Sumerian,clay,Owen1975MVN3,primary,14,,,," ",1,0,,,0,0,0,0,,
222198,,"MVN 03, 016",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0016",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Urukagina_l.03.00.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,16,,,," ",1,0,,,0,0,0,0,,
222199,,"MVN 03, 017",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0017",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Urukagina_l.04.00.00 ?",,Administrative,Sumerian,clay,Owen1975MVN3,primary,17,,,," ",1,0,,,0,0,0,0,,
222200,,"MVN 03, 018",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0018",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Lugalanda.02.00.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,18,,,," ",1,0,,,0,0,0,0,,
222201,,"MVN 03, 020",tablet,"ED IIIb (ca. 2500-2340 BC)","uncertain (mod. uncertain)",,,,,,,"FLP 0020",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,Sumerian,clay,Owen1975MVN3,primary,20,,,," ",1,0,,,0,0,0,0,,
222202,,"MVN 03, 026",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0026",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Urukagina_l.04.00.00 ?",,Administrative,Sumerian,clay,Owen1975MVN3,primary,26,,,," ",1,0,,,0,0,0,0,,
222203,,"MVN 03, 028",tablet,"ED IIIb (ca. 2500-2340 BC)","Adab (mod. Bismaya)",,,,,,,"FLP 0028",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,Sumerian,clay,Owen1975MVN3,primary,28,,,," ",1,0,,,0,0,0,0,,
222204,,"MVN 03, 036",tablet,"ED IIIb (ca. 2500-2340 BC)","Isin (mod. Bahriyat)",,,,,,,"FLP 0036",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,Sumerian,clay,Owen1975MVN3,primary,36,,,," ",1,0,,,0,0,0,0,,
215699,,"MVN 03, 045",tablet,"ED IIIb (ca. 2500-2340 BC)",,,,,,,,"FLP 0046",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,Sumerian,clay,Owen1975MVN3,primary,45,,,," ",1,0,,,0,0,0,0,,
222206,,"MVN 03, 053",tablet,"ED IIIb (ca. 2500-2340 BC)","Isin (mod. Bahriyat)",,,,,,,"FLP 0054",,,,,(A),,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,Sumerian,clay,"Owen1975MVN3; sec27377","primary; history","53; ","; ",,," ",1,0,,,0,0,0,0,,
215719,,"MVN 03, 066",tablet,"ED IIIb (ca. 2500-2340 BC)",,,,,,,,"FLP 0067",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,Sumerian,clay,Owen1975MVN3,primary,66,,,," ",1,0,,,0,0,0,0,,
215739,,"MVN 03, 087",tablet,"ED IIIb (ca. 2500-2340 BC)","Umma (mod. Tell Jokha)",,,,,,,"FLP 0088",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,Sumerian,clay,Owen1975MVN3,primary,87,,,," ",1,0,,,0,0,0,0,,
215742,,"MVN 03, 091",tablet,"ED IIIb (ca. 2500-2340 BC)",,,,,,,,"FLP 0092",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,Sumerian,clay,Owen1975MVN3,primary,91,,,," ",1,0,,,0,0,0,0,,
