artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
142705,,"AAICAB 1/1, pl. 026, 1911-193",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250,"Ashm 1911-0193",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,"Gregoire1996-9298; Steinkeller2002Moneylending","primary; citation","; 132 n. 9","; ",BDTNS,038622," ",0,0,,,0,0,0,0,,
339072,,"BPOA 01, 0413",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250,"BM 106689",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,413,,"BDTNS; eBL; BM","058100; BM.106689; W_1913-0416-1521"," ",0,0,,,0,0,0,0,,
339171,,"BPOA 01, 0513",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250,"BM 106791",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,513,,"BDTNS; eBL; BM","058201; BM.106791; W_1913-0416-1623"," ",0,0,,,0,0,0,0,,
339445,,"BPOA 01, 0789",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250,"BM 107076",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,789,,"BDTNS; eBL; BM","058479; BM.107076; W_1913-0416-1908"," ",0,0,,,0,0,0,0,,
339626,,"BPOA 01, 0970",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250,"BM 107275",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,970,,"BDTNS; eBL; BM","058664; BM.107275; W_1913-0416-2107"," ",0,0,,,0,0,0,0,,
340855,,"BPOA 02, 2202",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250,"BM 111946",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.03.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2202,,"BDTNS; eBL; BM","070799; BM.111946; W_1914-0404-2012"," ",0,0,,,0,0,0,0,,
341014,,"BPOA 02, 2360",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250,"BM 112112",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.01.03.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2360,,"BDTNS; eBL; BM","070965; BM.112112; W_1914-0404-2178"," ",0,0,,,0,0,0,0,,
291166,,"BPOA 07, 1952",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"NBC 03020",,,,,,,0,0,0,0,47.0,19.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 130, NBC 03020; 1952","; ","BDTNS; YBC; eBL","076319; BC-005993; NBC.3020"," ",0,0,,,0,0,0,0,,
291173,,"BPOA 07, 1959",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"NBC 03027",,,,,,,0,0,0,0,47.0,18.0,44.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.01.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 131, NBC 03027; 1959","; ","BDTNS; YBC; eBL","076326; BC-006000; NBC.3027"," ",0,0,,,0,0,0,0,,
290462,,"BPOA 07, 2311",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"NBC 03531",,,,,,,0,0,0,0,57.0,20.0,50.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 157, NBC 03531; 2311","; ","BDTNS; YBC; eBL","076666; BC-006504; NBC.3531"," ",0,0,,,0,0,0,0,,
322318,,"CUNES 47-12-100",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"CUNES 47-12-100",,,25%,,,,0,0,0,0,26.0,,62.0,,,,,,,--,,"sealed; inscribed ""Egalesi, scribe, son of Lu-Shara the surveyor"" (Mayr 142.3)","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",,,Administrative,Sumerian,clay,Mayr2005SITU,history,"p. 202",,BDTNS,189643," Field work.",0,0,,,0,0,0,0,,
323740,,"CUNES 49-11-054",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"CUNES 49-11-054",,"This is only a fragment of a large tablet that was carved down to make it look  more complete.  One side, probably the reverse, is completely destroyed",50%,,"Umma archive.",,0,0,0,0,90.0,,54.0,,,,,,,,,"sealed; inscribed ""Egalesi, scribe, son of Lu-Shara the surveyor"" (Mayr 142.3).","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",,,Administrative,Sumerian,clay,Mayr2005SITU,history,"p. 202",,BDTNS,189690," Labor for agricultural tasks.",0,0,,,0,0,0,0,,
234999,,"KM 89241",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"KM 89241",,,,,"20111230 corrected firth",,0,0,0,0,54.0,,46.0,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA","Šū-Suen.06.01.00 (us2-us2 year)",,Administrative,Sumerian,clay,,,,,BDTNS,168124," “Grains in sila.”",0,0,,,0,0,0,0,,
296487,,"MLC 01829",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"MLC 01829",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.07.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 241",,"YBC; eBL","BC-001826; MLC.1829"," ",0,0,,,0,0,0,0,,
119041,,"MVN 16, 0993",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"Ist Um 0993",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,993,,BDTNS,037461," ",0,0,,,0,0,0,0,,
292471,,"NBC 00714",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"NBC 00714",,,,,,,0,0,0,0,49.0,18.0,50.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.05.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"040 NBC 00714",,"BDTNS; YBC; eBL","075295; BC-003685; NBC.714"," ",0,0,,,0,0,0,0,,
290220,,"NBC 04131",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"NBC 04131",,,,,,,0,0,0,0,99.0,24.0,77.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.07.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"166 NBC 04131",,"BDTNS; YBC; eBL","076805; BC-007106; NBC.4131"," ",0,0,,,0,0,0,0,,
293831,,"NBC 04273",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"NBC 04273",,,,,,,0,0,0,0,54.0,20.0,44.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"172 NBC 04273",,"BDTNS; YBC; eBL","076917; BC-007249; NBC.4273"," ",0,0,,,0,0,0,0,,
293524,,"NBC 04427",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"NBC 04427",,,,,,,0,0,0,0,74.0,23.0,50.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"181 NBC 04427",,"BDTNS; YBC; eBL","077064; BC-007403; NBC.4427"," ",0,0,,,0,0,0,0,,
298005,,"NBC 05064",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"NBC 05064",,,,,,,0,0,0,0,143.0,30.0,81.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",00.00.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"186 NBC 05064",,"BDTNS; YBC; eBL","077156; BC-008043; NBC.5064"," ",0,0,,,0,0,0,0,,
298019,,"NBC 05080",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"NBC 05080",,,,,,,0,0,0,0,105.0,25.0,65.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"187 NBC 05080",,"BDTNS; YBC; eBL","077169; BC-008059; NBC.5080"," ",0,0,,,0,0,0,0,,
332076,,"PPAC 4, 157",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.2,"SA 297",,,,,,,0,0,0,0,,,,,,,,,,,,,"Couvent Sainte-Anne, Jerusalem",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,Ozaki2010PPAC4,primary,157,"PPAC 4: murusz working at a a e3-a",BDTNS,072504," ",0,0,,,0,0,0,0,,
235496,,"USC 6685",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"USC 6685",K207,,,,"20111230 corrected firth",,0,0,0,0,,,,,,,,,,,,,"Archaeological Research Collection, University of Southern California, Los Angeles, California, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,164325,"labor weeding",0,0,,,0,0,0,0,,
292617,,"YBC 03629",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250,"YBC 03629",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.06.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 241",,"YBC; eBL","BC-017694; YBC.3629"," ",0,0,,,0,0,0,0,,
312644,,"YBC 13950",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"YBC 13950",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.06.00.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"p. 202",,"YBC; eBL","BC-027365; YBC.13950"," ",0,0,,,0,0,0,0,,
