artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
367219,,"CT 57, 0078",tablet,"Neo-Babylonian (ca. 626-539 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 056273","1882-07-14, 0644",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",(Cyrus.)04.02.28,,Administrative,Akkadian,clay,"Pinches1982CT57; Zawadzki2018Rental","primary; history","78; 36","; ","eBL; BM","BM.56273; W_1882-0714-644"," Account of house rents",0,0,,,0,0,0,0,,
367223,,"CT 57, 0082",tablet,"Neo-Babylonian (ca. 626-539 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 057222","1882-07-14, 1630",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",(DariusI).04,,Administrative,Akkadian,clay,"Pinches1982CT57; Zawadzki2018Rental","primary; history","82; 53","; ","eBL; BM","BM.57222; W_1882-0714-1630"," Expenditure of income from house rents",0,0,,,0,0,0,0,,
523793,,"JCS 69, 067-108 05",tablet,"Old Babylonian (ca. 1900-1600 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 097454","1902-10-11, 0508",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.--.--,,Legal,Akkadian,clay,Richardson2017-240170,primary,,,BM,W_1902-1011-508," ",0,0,,,0,0,0,0,,
510035,,"MHET 2/5, 658",tablet,"Old Babylonian (ca. 1900-1600 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 078407","1888-05-12 Bu, 0308",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.--.--,,Legal,,clay,Dekiere1996MHET2/5,primary,658,,BM,W_1888-0512-Bu-308," ",0,,,,0,0,0,0,,
510037,,"MHET 2/5, 660",tablet,"Old Babylonian (ca. 1900-1600 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 078420","1888-05-12 Bu, 0321",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.--.--,,Administrative,,clay,Dekiere1996MHET2/5,primary,660,,BM,W_1888-0512-Bu-321," ",0,,,,0,0,0,0,,
510042,,"MHET 2/5, 665",tablet,"Old Babylonian (ca. 1900-1600 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 078702","1888-05-12 Bu, 0613",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.--.--,,Legal,,clay,Dekiere1996MHET2/5,primary,665,,BM,W_1888-0512-Bu-613," ",0,,,,0,0,0,0,,
510043,,"MHET 2/5, 666","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 078777 & BM 078778","1888-05-12 Bu, 0709 & 1888-05-12 Bu, 0710",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.--.--,,Legal,,clay,Dekiere1996MHET2/5,primary,666,,,," ",0,,,,0,0,0,0,,
510046,,"MHET 2/5, 669",tablet,"Old Babylonian (ca. 1900-1600 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 079007","1889-04-26 Bu, 0303",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.--.--,,Legal,,clay,"Dekiere1996MHET2/5; Woestenburg1998reviewMHET2/5","primary; collation","669; p. 357 (coll.)","; ",BM,W_1889-0426-303," ",0,,,,0,0,0,0,,
510047,,"MHET 2/5, 670",tablet,"Old Babylonian (ca. 1900-1600 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 079064","1889-04-26 Bu, 0361",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.--.--,,Legal,,clay,"Dekiere1996MHET2/5; Woestenburg1998reviewMHET2/5","primary; collation","670; p. 357 (coll.)","; ",BM,W_1889-0426-361," ",0,,,,0,0,0,0,,
510048,,"MHET 2/5, 671","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 079114 & BM 079114A","1889-04-26 Bu, 0411 & 1889-04-26 Bu, 0411A",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.--.--,,Legal,,clay,"Dekiere1996MHET2/5; Woestenburg1998reviewMHET2/5","primary; collation","671; p. 357 (coll.)","; ",,," ",0,,,,0,0,0,0,,
510049,,"MHET 2/5, 672",tablet,"Old Babylonian (ca. 1900-1600 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 079129","1889-04-26 Bu, 0426",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.--.--,,Legal,,clay,Dekiere1996MHET2/5,primary,672,,BM,W_1889-0426-426," ",0,,,,0,0,0,0,,
510069,,"MHET 2/5, 692",tablet,"Old Babylonian (ca. 1900-1600 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 079961","1889-10-14, 0511",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.--.--,,Legal,,clay,Dekiere1996MHET2/5,primary,692,,BM,W_1889-1014-511," ",0,,,,0,0,0,0,,
530990,,"Nbn. 234",tablet,,"Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 060095","1882-09-18, 00058",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",(Cyrus?).06.10,,Administrative,Akkadian,clay,"Strassmaier1889; Zawadzki2018Rental","primary; history","Nbn. 234; 88","; ",BM,W_1882-0918-58," Expenditure of house rent",0,0,,,0,0,0,0,,
531057,,"Rental 011",tablet,,"Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 072524","1882-09-18, 12530",,,,,,0,0,0,0,47.0,,66.0,,,,,,,,,,"British Museum, London, UK"," --.--.--",,Legal,Akkadian,clay,Zawadzki2018Rental,primary,11,,BM,W_1882-0918-12530," Concerning house rental",0,0,,,0,0,0,0,,
531081,,"Rental 015",tablet,,"Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 061244","1882-09-18, 01218",,,,,,0,0,0,0,66.0,,70.0,,,,,,,,,,"British Museum, London, UK","(Darius1.)04.01; Darius1.07.12;; (Darius1.)07.04; (Darius1.)07.11.23",,Administrative,Akkadian,clay,Zawadzki2018Rental,primary,15,,BM,W_1882-0918-1219," Account of house rents",0,0,,,0,0,0,0,,
531084,,"Rental 045",tablet,"Neo-Babylonian (ca. 626-539 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 064489","1882-09-18, 04469",,,,,,0,0,0,0,68.0,,90.0,,,,,,,,,,"British Museum, London, UK",(Nabonidus).06.02.25,,Administrative,Akkadian,clay,Zawadzki2018Rental,primary,45,,BM,W_1882-0918-4469," Account of house rents",0,0,,,0,0,0,0,,
531010,,"Rental 071",tablet,"Neo-Babylonian (ca. 626-539 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 050347","1882-03-23, 1338",,,,,,0,0,0,0,22.0,,45.0,,,,,,,,,,"British Museum, London, UK",(Nabopolassar).18.06b.26,,Administrative,Akkadian,clay,Zawadzki2018Rental,primary,71,,BM,W_1882-0323-1338," Expenditure of house rent",0,0,,,0,0,0,0,,
531011,,"Rental 093",tablet,,"Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 073499","1882-09-18, 13510",,,,,,0,0,0,0,24.0,,53.0,,,,,,,,,,"British Museum, London, UK",(Darius1).08.11.28,,Administrative,Akkadian,clay,Zawadzki2018Rental,primary,93,,BM,W_1882-0918-13510," Expenditure of house rent",0,0,,,0,0,0,0,,
531013,,"Rental 103",tablet,,"Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 071880","1882-09-18, 11383",,,,,,0,0,0,0,26.0,,27.0,,,,,,,,,,"British Museum, London, UK"," --.--.--",,Administrative,Akkadian,clay,Zawadzki2018Rental,primary,103,,BM,W_1882-0918-11383," Expenditure of house rent",0,0,,,0,0,0,0,,
531014,,"Rental 137",tablet,,"Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 068440","1882-09-18, 08438",,,,,,0,0,0,0,28.0,,50.0,,,,,,,,,,"British Museum, London, UK"," --.--.--",,Legal,Akkadian,clay,Zawadzki2018Rental,primary,137,,BM,W_1882-0918-8438," Receipt for house rent",0,0,,,0,0,0,0,,
504515,,"RSO 82 Supp. 1, 074",tablet,"Old Babylonian (ca. 1900-1600 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 081314","1891-05-09 Bu, 1450",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.--.--,,Administrative,,clay,Rositani2011HarvestTexts,primary,74,,BM,W_1891-0509-1450," ",0,,,,0,0,0,0,,
504516,,"RSO 82 Supp. 1, 075","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 097394","1902-10-11, 0448",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.--.--,,Administrative,,clay,Rositani2011HarvestTexts,primary,75,,BM,W_1902-1011-448," ",0,,,,0,0,0,0,,
512299,,"Suurmeijer diss. BM 017354",tablet,"Old Babylonian (ca. 1900-1600 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 017354","1894-01-15, 0068",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.--.--,,Legal,Akkadian,clay,Suurmeijer2014property,primary,"App. BM 17354",,BM,W_1894-0115-68," ",0,0,,,0,0,0,0,,
512303,,"Suurmeijer diss. BM 017579","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 017579","1894-01-15, 0293",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.--.--,,Legal,Akkadian,clay,Suurmeijer2014property,primary,"App. BM 17579",,BM,W_1894-0115-293," ",0,0,,,0,0,0,0,,
512316,,"Suurmeijer diss. BM 097033",tablet,"Old Babylonian (ca. 1900-1600 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 097033","1902-10-11, 0087",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.--.--,,Legal,Akkadian,clay,Suurmeijer2014property,primary,"App. BM 97033",,BM,W_1902-1011-87," ",0,0,,,0,0,0,0,,
