artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
100532,"20150806 englund: = P109320 obv. ii 25 - rev. i 3 with colophon","Aleppo 200",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"NMSA 4175",,,,,"20111230 corrected firth",,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria","Šulgi.48.00.00 (us2-us2 year)",,Administrative,Sumerian,clay,Touzalin1982Aleppo,primary,200,,BDTNS,023643," ",0,0,,,0,0,0,0,,
100546,,"Aleppo 214",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"NMSA 4218",,,,,"20111230 corrected firth",,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria","Šulgi.46.13.00 (intercalated)",,Administrative,Sumerian,clay,Touzalin1982Aleppo,primary,214,,BDTNS,023657," ",0,0,,,0,0,0,0,,
100595,,"Aleppo 263",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"NMSA 3574",,,,,"20111230 corrected firth",,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria",Šulgi.48.00.00,,Administrative,Sumerian,clay,Touzalin1982Aleppo,primary,263,,BDTNS,023706," ",0,0,,,0,0,0,0,,
101725,,"AOAT 025, 053 W 2-11",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"SPL 11",,,,,,,0,0,0,0,,,,,,,,,,,,,"Saint Louis Public Library, St. Louis, Missouri, USA","Šulgi.47.00.00 (us2 year)",,Administrative,Sumerian,clay,"Brinkman1976-9085; Gomi1994YOS18; Snell1991YOS18","primary; history; history","; col. 106; 103","; ; ",BDTNS,018353," ",0,0,,,0,0,0,0,,
339581,,"BPOA 01, 0925",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"BM 107223",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.48.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,925,,"BDTNS; eBL; BM","058617; BM.107223; W_1913-0416-2055"," ",0,0,,,0,0,0,0,,
339681,,"BPOA 01, 1026",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"BM 107342",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šulgi.47.00.00 (us2 year)",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1026,,"BDTNS; eBL; BM","058721; BM.107342; W_1913-0416-2174"," ",0,0,,,0,0,0,0,,
340657,,"BPOA 02, 2004",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"BM 111465",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.01.08.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2004,,"BDTNS; eBL; BM","070347; BM.111465; W_1914-0404-1531"," ",0,0,,,0,0,0,0,,
341052,,"BPOA 02, 2396",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"BM 112152",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šū-Suen.02.06.00 (Reichskalender)",,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2396,,"BDTNS; eBL; BM","071005; BM.112152; W_1914-0404-2218"," ",0,0,,,0,0,0,0,,
291929,,"BPOA 06, 1432",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"NBC 01017",,,,,,,0,0,0,0,40.0,17.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 054, NBC 01017; 1432","; ","BDTNS; YBC; eBL","075572; BC-003988; NBC.1017"," ",0,0,,,0,0,0,0,,
290818,,"BPOA 07, 2023",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"NBC 03102",,,,,,,0,0,0,0,39.0,16.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.02.05.00 (us2 year)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 135, NBC 03102; 2023","; ","BDTNS; YBC; eBL","076392; BC-006075; NBC.3102"," ",0,0,,,0,0,0,0,,
291154,,"CM 26, 035",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"NBC 03007",,,,,,,0,0,0,0,40.0,15.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.48.00.00,,Administrative,Sumerian,clay,"Sharlach2004CM26; Sigrist2001CBCY3","primary; citation","35; p. 130, NBC 03007","; ","BDTNS; YBC; eBL","072697; BC-005980; NBC.3007"," ",0,0,,,0,0,0,0,,
409503,,"CUNES 48-06-512",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"CUNES 48-06-512",,,,,,,0,0,0,0,22.0,16.0,38.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",,,Administrative,Sumerian,clay,,,,,BDTNS,190044," ",0,0,,,0,0,0,0,,
452232,,"Davidson 17",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"Davidson 17",,,,,,,0,0,0,0,,,,,,,,,,,,,"Davidson College Library, Davidson, NC, USA",Šulgi.46.01.00,,Administrative,Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
109220,,"DoCu 252",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"HE 252",,,,,,,0,0,0,0,,,,,,,,,,,,,"École Pratique des Hautes Études, Paris, France",Šulgi.45.00.00,,Administrative,Sumerian,clay,Durand1982DoCu,primary,252,,BDTNS,024026," ",0,0,,,0,0,0,0,,
112051,,"JCS 28, 216 28",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"Ligabue —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ligabue, Giancarlo, Venice, Italy","Šulgi.45.00.00 (us2 year)",,Administrative,Sumerian,clay,"Fales1989Prima; Peat1976-19431","history; primary","24; ","; ",BDTNS,018435," ",0,0,,,0,0,0,0,,
117797,,"MVN 14, 0116",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"Ist Um 0116",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šulgi.46.01.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,116,,BDTNS,030430," ",0,0,,,0,0,0,0,,
119807,,"MVN 18, 446",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"MM 0640",,,,,,,0,0,0,0,38.0,13.0,38.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Amar-Suen.01.08.00,,Administrative,Sumerian,clay,"Molina1993MVN18; Molina1996Montserrat","primary; history","446; 446","; ",BDTNS,035428," ",0,0,,,0,0,0,0,,
120282,,"MVN 21, 045",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"Erm 07925",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation","Amar-Suen.02.05.00 (us2 year)",,Administrative,Sumerian,clay,Koslova2000MVN21,primary,45,,BDTNS,045848," ",0,0,,,0,0,0,0,,
291073,,"NBC 02365",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"NBC 02365",,,,,,,0,0,0,0,36.0,15.0,36.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.48.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"101 NBC 02365",,"BDTNS; YBC; eBL","076031; BC-005338; NBC.2365"," ",0,0,,,0,0,0,0,,
301707,,"NBC 10946",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"NBC 10946",,,,,,,0,0,0,0,43.0,16.0,45.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.44.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"251 NBC 10946",,"BDTNS; YBC; eBL","078146; BC-013906; NBC.10946"," ",0,0,,,0,0,0,0,,
381093,,"Nisaba 26, 028",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"BM 110174","1914-04-04, 0240",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,al-Rawi2013NATU5,primary,28,"Works on (the field of) the sanctuary of Umma by people from Apisal - kin sahar, kin szuku-ra, lu2 A-pi4-sal ki szuku esz umma{ki}-a kin aka Seal: Ur-dTUG2.NUN-ka / dub-sar / dumu Ur-dNin-zu / sa12-du5","BDTNS; eBL; BM","069124; BM.110174; W_1914-0404-240"," ",0,0,,,0,0,0,0,,
342025,,"NMSA 3858",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"NMSA 3858",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria","Šulgi.48.00.00 (us2-us2 year)",,Administrative,Sumerian,clay,,,,,BDTNS,174483," ",0,0,,,0,0,0,0,,
122922,,"NYPL 385",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"NYPLC 279","Eames I45",,,,,,0,0,0,0,40.0,17.0,42.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Šulgi.48.00.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16368","primary; history","385; ","; ",BDTNS,022041," ",0,0,,,0,0,0,0,,
201383,,"Princeton 2, 384",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"PTS 1278",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA","Šulgi.47.00.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2005Princeton2,primary,384,,BDTNS,061402," ",0,0,,,0,0,0,0,,
130842,,"Syracuse 291",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005143,"SUL 179",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA",Amar-Suen.01.08.00,,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,291,,BDTNS,026232," ",0,0,,,0,0,0,0,,
