bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Novotny2018RINAP5/1,"Novotny, Jamie; Jeffers, Joshua",2018,book,,,,,,,,,,,,,"vol. 5/1",,,Eisenbrauns,,"The royal inscriptions of Ashurbanipal (668-631 BC), Assur-etal-ilani (630-627 BC), and Sin-sarra-iskun (626-612 BC), kings of Assyria",,,"Royal inscriptions of the neo-Assyrian period","RINAP 5/1"
sec102318,,,,,,,,,,,,,,,,,,,,,,,,,"Piepkorn Asb. 20"
sec102325,,,,,,,,,,,,,,,,,,,,,,,,,"Bauer, Theo, Bauer Asb (1933) pl. 19-20, 57"
sec102343,,,,,,,,,,,,,,,,,,,,,,,,,"Bauer, Theo, Bauer Asb (1933) pl. 20 K 01837"
sec103078,,,,,,,,,,,,,,,,,,,,,,,,,"Bauer, Theo, Bauer Asb (1933) pl. 44 K 06383"
sec104846,,,,,,,,,,,,,,,,,,,,,,,,,"Millard, Alan R., Iraq 30 (1968) pl. 23 BM 127889"
sec104904,,,,,,,,,,,,,,,,,,,,,,,,,"Millard, Alan R., Iraq 30 (1968) pl. 23 BM 134480"
sec106147,,,,,,,,,,,,,,,,,,,,,,,,,"Bezold C 1896a"
sec107573,,,,,,,,,,,,,,,,,,,,,,,,,"Bezold C 1896a"
sec113224,,,,,,,,,,,,,,,,,,,,,,,,,"Bezold C 1896a"
