artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
339462,,"BPOA 01, 0806",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"BM 107094",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.08.06.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,806,,"BDTNS; eBL; BM","058496; BM.107094; W_1913-0416-1926"," ",0,0,,,0,0,0,0,,
339918,,"BPOA 01, 1263",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"BM 107604",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1263,,"BDTNS; eBL; BM","058967; BM.107604; W_1913-0416-2436"," ",0,0,,,0,0,0,0,,
339967,,"BPOA 01, 1312",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"BM 107655",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Ibbi-Suen.02.02.00 (us2 year)",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1312,,"BDTNS; eBL; BM","059018; BM.107655; W_1913-0416-2487"," ",0,0,,,0,0,0,0,,
340051,,"BPOA 01, 1396",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"BM 107746",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.02.12.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1396,,"BDTNS; eBL; BM","059103; BM.107746; W_1913-0416-2578"," ",0,0,,,0,0,0,0,,
340202,,"BPOA 01, 1547",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"BM 107920",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.01.04.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1547,,"BDTNS; eBL; BM","059270; BM.107920; W_1913-0416-2752"," ",0,0,,,0,0,0,0,,
340735,,"BPOA 02, 2082",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"BM 111825",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šū-Suen.01.03.00 (us2 year)",,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2082,,"BDTNS; eBL; BM","070678; BM.111825; W_1914-0404-1891"," ",0,0,,,0,0,0,0,,
340830,,"BPOA 02, 2177",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"BM 111921",,,,,,,0,0,0,0,,,,,,,,,,,,"for patronymic cf. P339425, P144125 etc. seal association uncertain","British Museum, London, UK",Amar-Suen.08.11.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2177,,"BDTNS; eBL; BM","070774; BM.111921; W_1914-0404-1987"," ",0,0,,,0,0,0,0,,
290820,,"BPOA 07, 2024",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"NBC 03104",,,,,,,0,0,0,0,42.0,16.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,"Mayr2005SITU; Sigrist2001CBCY3; Sigrist2009BPOA7","history; citation; primary","p. 236 (seal); p. 135, NBC 03104; 2024","; ; ","BDTNS; YBC; eBL","076394; BC-006077; NBC.3104"," ",0,0,,,0,0,0,0,,
107410,,"Buffalo SNS.11-2, 138 08",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"BSNS C05165",,,,,,,0,0,0,0,,,,,,,,,,,,,"Museum of the Buffalo Society of Natural Sciences, Buffalo, New York, USA",Amar-Suen.06.00.00,SH42,Administrative,Sumerian,clay,Hussey1915-14908,primary,,,BDTNS,004062," ",0,0,,,0,0,0,0,,
455357,"same seal owner as S002650","CDLI Seals 002647 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,S002647,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,"same seal owner as S002650",,,,Administrative,Sumerian,stone,"Mayr1997diss; Mayr2005SITU; MayrCUSAS7","history; history; primary","249.2; 0313B; 0373B","; ; ",,,"composite ",0,0,,,1,0,0,0,,
515699,,"CUSAS 40, 0915",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"IM —",,,,,,,0,0,0,0,,,,,,,,,,,,,,"Ibbi-Suen.04.00.00 ",,Administrative,Sumerian,clay,Sigrist2019CUSAS40,,915,,,," ",0,0,,,0,0,0,0,,
312442,,"JCS 02, 169 YBC 12530",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"YBC 12530",,,,,,,0,0,0,0,40.0,16.0,41.0,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Goetze1948JCS2ReedMats,primary,"169 YBC 12530",(T),"BDTNS; YBC; eBL","074511; BC-026307; YBC.12530"," ",0,0,,,0,0,0,0,,
291264,,"NBC 01874",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"NBC 01874",,,,,,,0,0,0,0,44.0,16.0,41.0,,,,,,,,,"good impression","Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.09.12.00,,Administrative,Sumerian,clay,"Mayr2005SITU; Sigrist2001CBCY3","history; citation","p. 236 (seal); 077,NBC 01874","; ","BDTNS; YBC; eBL","075848; BC-004847; NBC.1874"," ",0,0,,,0,0,0,0,,
293836,,"NBC 04278",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"NBC 04278",,,,,,,0,0,0,0,42.0,15.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.06.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"173 NBC 04278",,"BDTNS; YBC; eBL","076922; BC-007254; NBC.4278"," ",0,0,,,0,0,0,0,,
209631,,"Ontario 2, 021",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"ROM 925.062.388",D0384,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada","Amar-Suen.03.02.00 (us2 year)","SH 46",Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,21,,BDTNS,060801," ",0,0,,,0,0,0,0,,
378474,,"PPAC 5, 0919",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"BM 087033","1900-06-09, 0115",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Amar-Suen.07.11.00, Amar-Suen.08.01.07, Amar-Suen.08.01.16 ?, Amar-Suen.08.12.00",,Administrative,Sumerian,clay,Sigrist2013PPAC5,primary,919,,"BDTNS; eBL; BM","064653; BM.87033; W_1900-0609-115"," ",0,0,,,0,0,0,0,,
126910,,"Princeton 1, 221",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"PTS 0481",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Sigrist1990Princeton1,primary,221,,BDTNS,033154," ",0,0,,,0,0,0,0,,
144062,,"SAT 2, 0862",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"NBC 11764",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.09.00,,Administrative,Sumerian,clay,"Sigrist2000SAT2; Sigrist2001CBCY3","primary; citation","862; p. 277, NBC 11764","Reed containers; ","BDTNS; YBC; eBL","049045; BC-014610; NBC.11764"," ",0,0,,,0,0,0,0,,
144125,,"SAT 2, 0925",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"NBC 11633",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,"Sigrist2000SAT2; Sigrist2001CBCY3","primary; citation","925; p. 261, NBC 11633","Geme, to carry flour; ","BDTNS; YBC; eBL","049107; BC-014479; NBC.11633"," ",0,0,,,0,0,0,0,,
144355,,"SAT 2, 1155",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"YBC 13008",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,1155,"Gurush to bring ship laden with flour to Nippur","BDTNS; YBC; eBL","049336; BC-026543; YBC.13008"," ",0,0,,,0,0,0,0,,
144849,,"SAT 3, 1649",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"YBC 11795",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.06.05.00 (us2-us2 year)",,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1649,"Reed mats","BDTNS; YBC; eBL","049832; BC-025591; YBC.11795"," ",0,0,,,0,0,0,0,,
136112,,"UCP 09-02-2, 108",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S001735.6; S002647","HMA 9-02794",,,,,,,0,0,0,0,35.0,15.0,32.0,,,,,,,good,,"seal identified by Mayr, SITU p. 165 & 236","Hearst Museum of Anthropology, University of California at Berkeley, Berkeley, California, USA","Šū-Suen.04.00.00 (us2 year)",,Administrative,Sumerian,clay,Lutz1928UCP9/2,primary,"Part II, 108",,BDTNS,007002," baskets/boat mats to acc't",0,0,,,0,0,0,0,,
139697,,"UTI 3, 1678",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"Ist Um 1678",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.07.00,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,1678,,BDTNS,036273," ",0,0,,,0,0,0,0,,
140386,,"UTI 4, 2367",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"Ist Um 2367",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2367,,BDTNS,045105," ",0,0,,,0,0,0,0,,
140485,,"UTI 4, 2466",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002647,"Ist Um 2466",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Amar-Suen.09.03.00 (us2 year)",,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2466,,BDTNS,045204," ",0,0,,,0,0,0,0,,
