artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
281689,,"Anonymous 281689 unpublished unassigned ?",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"Anonymous 281689",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Šū-Suen.09.09.00,,Administrative,Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
101646,,"AnOr 07, 351",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"MM 0350",,,,,,,0,0,0,0,43.0,18.0,48.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Šū-Suen.08.03.01,,Administrative,Sumerian,clay,"Cagni1983AnOr7; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","collation; history; history; primary","p. 114; 351; 351; 351","; ; ; ",BDTNS,008220," ",0,0,,,0,0,0,0,,
101882,,"ArOr 62, 230 I 863",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"Prague I 863",,,,,,,0,0,0,0,,,,,,,,,,,,,"Charles University, Prague, Czech Republic",Šū-Suen.08.02.00,,Administrative,Sumerian,clay,Hruška1994-9226,primary,,,BDTNS,036915," ",0,0,,,0,0,0,0,,
339399,,"BPOA 01, 0743",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"BM 107027",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.09.12.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,743,,"BDTNS; eBL; BM","058432; BM.107027; W_1913-0416-1859"," ",0,0,,,0,0,0,0,,
339430,,"BPOA 01, 0774",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"BM 107060",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.08.09.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,774,,"BDTNS; eBL; BM","058464; BM.107060; W_1913-0416-1892"," ",0,0,,,0,0,0,0,,
341055,,"BPOA 02, 2399",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"BM 112155",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.09.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2399,,"BDTNS; eBL; BM","071008; BM.112155; W_1914-0404-2221"," ",0,0,,,0,0,0,0,,
458725,"same seal owner as S005708 & S005940","CDLI Seals 006015 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,Q001844,S006015,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,"same seal owner as S005708 & S005940",,,,Administrative,Sumerian,stone,"Frayne1997RIME3/2; Mayr1997diss; Mayr2005SITU; MayrCUSAS7","history; history; history; primary",".01.04.x2015; 163.1; SITU 0213A; 0299A","; ; ; ",ETCSRI,Q001844,"composite seal, royal ",0,0,,,1,0,0,0,,
333134,,"Christie's London 19941207 232b",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,unknown,,,,,,,1,0,0,0,43.0,13.0,42.0,,,,,,,,,"sealed, Gududu",,Šū-Suen.08.00.00,,Administrative,Sumerian,clay,118032,primary,,,BDTNS,170657," ",0,0,,,0,0,0,0,,
415958,,"NABU 2021/100",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"BT 13",,,,,,,0,0,0,0,,,,,,,,,,,,,"Brockmon Collection, University of Haifa, Haifa, Israel",Šū-Suen.09.11.00,,Administrative,Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
517324,,"Nisaba 33, 144",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"Schrijver 20-129",,,,,,,0,0,0,0,,,,,,,,,,,,,"Adolph Schrijver, New York, USA",Šū-Suen.09.04.00,,Administrative,Sumerian,clay,"Molina2023Nisaba33; Ozaki2020Nisaba33","citation; primary","§4; 144","; ",,," ",0,0,,,0,0,0,0,,
128962,,"SACT 2, 005",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"SMUI 1913.14.0825","UIOM 0419",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Šū-Suen.09.00.00,,Administrative,Sumerian,clay,Kang1973SACT2,primary,5,,BDTNS,017062," ",0,0,,,0,0,0,0,,
129003,,"SACT 2, 046",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"SMUI 1913.14.1025","UIOM 0619",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Amar-Suen.07.05.00,,Administrative,Sumerian,clay,"Frayne1997RIME3/2; Kang1973SACT2","history; primary",".01.04.x2015, ex. 001 RIME 3/2.01.03 ?; 46","; ",BDTNS,017103," ",0,0,,,0,0,0,0,,
129042,,"SACT 2, 085",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"SMUI 1913.14.1404","UIOM 0998",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Šū-Suen.07.10.00,,Administrative,Sumerian,clay,Kang1973SACT2,primary,85,,BDTNS,017142," ",0,0,,,0,0,0,0,,
129197,,"SACT 2, 240",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"SMUI 1913.14.0995","UIOM 0589",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Šū-Suen.08.00.00,,Administrative,Sumerian,clay,Kang1973SACT2,primary,240,,BDTNS,017297," ",0,0,,,0,0,0,0,,
129201,,"SACT 2, 244",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"SMUI 1913.14.0736","UIOM 0330",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Šū-Suen.09.04.00,,Administrative,Sumerian,clay,Kang1973SACT2,primary,244,,BDTNS,017301," ",0,0,,,0,0,0,0,,
332585,,"Smithsonian 24",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"SI 344991i","listed only as ""A344991-0""",,,,,,0,0,0,0,,,,,,,,,,,,,"Smithsonian Institution, Washington, District of Columbia, USA",Šū-Suen.08.09.00,,Administrative,Sumerian,clay,SigristSmithsonian,primary,24,,BDTNS,071766," ",0,0,,,0,0,0,0,,
130277,,"SNAT 517",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"BM 106306",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.07.00.00,,Administrative,Sumerian,clay,Gomi1990SNAT,primary,517,,"BDTNS; eBL; BM","033981; BM.106306; W_1913-0416-1138"," ",0,0,,,0,0,0,0,,
130283,,"SNAT 523",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"BM 106220",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.09.00.00,,Administrative,Sumerian,clay,Gomi1990SNAT,primary,523,,"BDTNS; eBL; BM","033987; BM.106220; W_1913-0416-1052"," ",0,0,,,0,0,0,0,,
312882,,"YBC 16526",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"YBC 16526",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.07.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 247",,"YBC; eBL","BC-029764; YBC.16526"," ",0,0,,,0,0,0,0,,
498359,,"YRBC 0116",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"RBC 00127",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.08.00.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 157 (seal only); 0856","; ","YBC; eBL","BC-030421; RBC.127"," ",0,0,,,0,0,0,0,,
498415,,"YRBC 0135",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"RBC 00146",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.09.04.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 209 (seal only); 0875","; ","YBC; eBL","BC-030440; RBC.146"," ",0,0,,,0,0,0,0,,
498416,,"YRBC 0360",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S006015,"RBC 00402",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.04.12.21 ?",,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 209 (seal only); 0267","; ","YBC; eBL","BC-030696; RBC.402"," ",0,0,,,0,0,0,0,,
498417,,"YRBC 0420",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"RBC 00463",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.07.09.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 209 (seal only); 0321","; ","YBC; eBL","BC-030757; RBC.463"," ",0,0,,,0,0,0,0,,
498418,,"YRBC 0459",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"RBC 00507",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.09.00.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 209 (seal only); 0352","; ","YBC; eBL","BC-030801; RBC.507"," ",0,0,,,0,0,0,0,,
507181,,"YRBC 1134",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S006015,"RBC 03275",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.09.04.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 209 (seal only); 0660","; ",eBL,RBC.3275," ",0,0,,,0,0,0,0,,
