artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
215676,,"MVN 03, 001",tablet,"Old Akkadian (ca. 2340-2200 BC)","Isin (mod. Bahriyat)",,,,,,,"FLP 0001",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,,clay,Owen1975MVN3,primary,1,,,," ",1,,,,0,0,0,0,,
222185,,"MVN 03, 002",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0002",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Urukagina_e.01.00.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,2,,,," ",1,0,,,0,0,0,0,,
222186,,"MVN 03, 003",tablet,"ED IIIb (ca. 2500-2340 BC)","Umma (mod. Tell Jokha)",,,,,,,"FLP 0003",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,Sumerian,clay,Owen1975MVN3,primary,3,,,," ",1,0,,,0,0,0,0,,
222187,,"MVN 03, 004",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0004",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Urukagina_l.06.03g.00 ?",,Administrative,Sumerian,clay,Owen1975MVN3,primary,4,,,," ",1,0,,,0,0,0,0,,
222188,,"MVN 03, 005",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0005",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Lugalanda.01.00.00 ?",,Administrative,Sumerian,clay,Owen1975MVN3,primary,5,,,," ",1,0,,,0,0,0,0,,
222189,,"MVN 03, 006",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0006",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Urukagina_l.02.04b.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,6,,,," ",1,0,,,0,0,0,0,,
222190,,"MVN 03, 007",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0007",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Urukagina_l.06.08g.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,7,,,," ",1,0,,,0,0,0,0,,
222191,,"MVN 03, 008",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0008",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Urukagina_l.04.00.00 ?",,Administrative,Sumerian,clay,Owen1975MVN3,primary,8,,,," ",1,0,,,0,0,0,0,,
222192,,"MVN 03, 009",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0009",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Urukagina_l.00.00.00,,Administrative,Sumerian,clay,"Owen1975MVN3; Selz1993FAOS15/2","primary; history","9; 58","; ",,," ",1,0,,,0,0,0,0,,
222193,,"MVN 03, 010",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0010",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Lugalanda.00.00.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,10,,,," ",1,0,,,0,0,0,0,,
222194,,"MVN 03, 011",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0011",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Urukagina_l.06.00.00 ?",,Administrative,Sumerian,clay,Owen1975MVN3,primary,11,,,," ",1,0,,,0,0,0,0,,
215677,,"MVN 03, 012",tablet,"ED IIIb (ca. 2500-2340 BC)","uncertain (mod. uncertain)",,,,,,,"FLP 0012",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,Sumerian,clay,Owen1975MVN3,primary,12,,,," ",1,0,,,0,0,0,0,,
222195,,"MVN 03, 013",tablet,"ED IIIb (ca. 2500-2340 BC)","Isin (mod. Bahriyat)",,,,,,,"FLP 0013",,,,,(A),,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,Sumerian,clay,"Owen1975MVN3; sec27375","primary; history","13; ","; ",,," ",1,0,,,0,0,0,0,,
222196,,"MVN 03, 014",tablet,"ED IIIb (ca. 2500-2340 BC)",,,,,,,,"FLP 0014",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,Sumerian,clay,Owen1975MVN3,primary,14,,,," ",1,0,,,0,0,0,0,,
222198,,"MVN 03, 016",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0016",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Urukagina_l.03.00.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,16,,,," ",1,0,,,0,0,0,0,,
222199,,"MVN 03, 017",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0017",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Urukagina_l.04.00.00 ?",,Administrative,Sumerian,clay,Owen1975MVN3,primary,17,,,," ",1,0,,,0,0,0,0,,
222200,,"MVN 03, 018",tablet,"ED IIIb (ca. 2500-2340 BC)","Girsu (mod. Tello)",,,,,,,"FLP 0018",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Lugalanda.02.00.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,18,,,," ",1,0,,,0,0,0,0,,
215678,,"MVN 03, 019",tablet,"Old Akkadian (ca. 2340-2200 BC)",,,,,,,,"FLP 0019",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,,clay,Owen1975MVN3,primary,19,,,," ",1,,,,0,0,0,0,,
222201,,"MVN 03, 020",tablet,"ED IIIb (ca. 2500-2340 BC)","uncertain (mod. uncertain)",,,,,,,"FLP 0020",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,Sumerian,clay,Owen1975MVN3,primary,20,,,," ",1,0,,,0,0,0,0,,
215679,,"MVN 03, 021",tablet,"Old Akkadian (ca. 2340-2200 BC)",,,,,,,,"FLP 0021",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,,clay,Owen1975MVN3,primary,21,,,," ",1,,,,0,0,0,0,,
215680,,"MVN 03, 022",tablet,"Old Akkadian (ca. 2340-2200 BC)",,,,,,,,"FLP 0022",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,,clay,Owen1975MVN3,primary,22,,,," ",1,,,,0,0,0,0,,
215681,,"MVN 03, 023",tablet,"Old Akkadian (ca. 2340-2200 BC)",,,,,,,,"FLP 0023",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,,clay,Owen1975MVN3,primary,23,,,," ",1,,,,0,0,0,0,,
215682,,"MVN 03, 024",tablet,"Old Akkadian (ca. 2340-2200 BC)",,,,,,,,"FLP 0024",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,,clay,Owen1975MVN3,primary,24,,,," ",1,,,,0,0,0,0,,
215683,,"MVN 03, 025",tablet,"Old Akkadian (ca. 2340-2200 BC)",,,,,,,,"FLP 0025",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",,,Administrative,,clay,Owen1975MVN3,primary,25,,,," ",1,,,,0,0,0,0,,
117152,,"MVN 13, 380 + AAICAB 1/2, pl. 161, 1974-580",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"Ashm 1974-0580 + FLP 1211",,,,,,,0,0,0,0,210.0,30.0,112.0,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA; Kristensen, F.M., Espergaerde, Denmark","Šulgi.35.01.00 (us2 year), Šulgi.35.02.00 (us2 year), Šulgi.35.03.00 (us2 year), Šulgi.35.04.00 (us2 year), Šulgi.35.05.00 (us2 year), Šulgi.35.06.00 (us2 year), Šulgi.35.07.00 (us2 year), Šulgi.35.08.00 (us2 year), Šulgi.35.09.00 (us2 year), Šulgi.35.10.",,Administrative,Sumerian,clay,"Gregoire2000-24468; Jagersma2007calendar; Sigrist1984MVN13","primary; citation; history","; 297; no. 380","; (join); ",BDTNS,027796," ",0,0,,,0,0,0,0,,
