bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Charpin2004OBO160/4,"Charpin, Dominique",2004,incollection,Fribourg,,"Annäherungen 4: Mesopotamien. Die altbabylonische Zeit",,,,"Attinger, Pascal; Sallaberger, Walther; Wäfler, Markus",,,,,,160/4,,23-480,"Academic Press",,"Histoire politique du Proche-Orient amorrite (2002-1595)",,,"Orbis Biblicus et Orientalis","Charpin, OBO 160/4"
Frankena1966AbB2,"Frankena, Rintje",1966,book,Leiden,,,,,,,,,,,,"Heft 2",,,Brill,,"Briefe aus dem British Museum (LIH und CT 2 - 33)",,,"Altbabylonische Briefe in Umschrift und Übersetzung","AbB 2"
Pinches1898CT4,"Pinches, Theophilus G.",1898,book,London,,,,,,,,,,,,4,,,"The Trustees of the British Museum",,,,,"Cuneiform Texts from Babylonian Tablets in the British Museum","CT 4"
sec91533,,,,,,,,,,,,,,,,,,,,,,,,,"Charpin, RA 105, 052"
sec91535,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, JAOS 116, 267"
sec91536,,,,,,,,,,,,,,,,,,,,,,,,,"Soden, BiOr 24, 334-335"
sec91537,,,,,,,,,,,,,,,,,,,,,,,,,"Streck, BiOr 54, 144"
vanSoldt1994AbB13,"van Soldt, Wilfred H.",1994,book,Leiden,,,,,,,,,,,,"Heft 13",,,Brill,,"Letters in the British Museum, Part 2",,,"Altbabylonische Briefe in Umschrift und Übersetzung","AbB 13"
