artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
469675,,"CDLI Literary 000370 (Enmerkar and En-suhgir-ana) composite",,"Old Babylonian (ca. 1900-1600 BC)",,,,Q000370,,,,,,,,,Mesopotamia,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,,,Literary,Sumerian,,"BlackETCSL; sec121602","history; history","(1998-2006) 1.8.2.4 Enmerkar and En-suhgir-ana; ","; ",,,"ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (composite) ",0,0,,,,0,0,0,,
260212,,"CDLI Literary 000370, ex. 001",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"CBS 03843",,"lo. l. corner, obv 1, rev 2 cols prsvd",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"sec47988; sec47989","history; history","; ","; ","ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 578997; CBS.3843; P260212","""ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) Enmerkar and Ensuhkishdanna; 8x2x13 lines; 6x6.3x2.5 cm""",0,0,,,0,0,0,0,,
269663,,"CDLI Literary 000370, ex. 003",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,Q000370,,"CBS 15107",,"chip, ruled, 2 cols. ",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"Poebel1914PBS5; sec51009","history; history","010; ","; ","ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 588125; CBS.15107; P269663","""ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) Enmerkar and Ensuhkeshdanna; (i)10x(ii)7 lines""",0,0,,,0,0,0,0,,
262179,,"CDLI Literary 000370, ex. 004",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"CBS 07144",,"along LE. ",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"Chiera1934OIP15; sec48666","history; history","013; ","; ","ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 581999; CBS.7144; P262179","""ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) Hymn; Enmerkar and Enmushkeshdanna; (Obv)9x(Rev)13 lines""",0,0,,,0,0,0,0,,
264399,"20140101 firth: Photo shows numbers on tablets are not written clearly and these numbers are quoted differently in different sources. P264399 leadP264399 lead","CDLI Literary 000370, ex. 005",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"CBS 06985 + N 1752 + N 1776a",,"4 edges broken, ruled",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"Chiera1934OIP15; sec49385","history; history","017; ","; ","ETCSL transliterations; ETCSL translations; Penn; Penn; Penn; eBL; eBL; eBL; ARMEP","1.8.2.4; 1.8.2.4; 581926; 581927; 581928; CBS.6985; N.1766; N.1772.A; P264399","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) Enmerkar and Enmushkeshdanna",0,0,,,0,0,1,0,,
263873,,"CDLI Literary 000370, ex. 007",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"CBS 06096",,"u. &llo. pts. missing, very broken, ruled, 4cols",,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"Chiera1934OIP15; sec49243","history; history","019; ","; ","ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 344628; CBS.6096; P263873","""ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) Enmerkar and Enmushkeshdanna; (Obv)(i)34x(ii)40x(Rev)(iii)36x(iv)32 lines.""",0,0,,,0,0,0,0,,
345132,,"CDLI Literary 000370, ex. 008",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"Ist Ni 02283",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,"Kramer1944SLTNi; sec86847","history; history","001; ","; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","1.8.2.4; 1.8.2.4; Ni.2283; P345132","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,0,0,,
356894,,"CDLI Literary 000370, ex. 009",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"Ist Ni 04582",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,sec92257,history,,,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","1.8.2.4; 1.8.2.4; Ni.4582; P356894","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) Enmerkar and Ensuhkeshdanna",0,0,,,0,0,0,0,,
343295,,"CDLI Literary 000370, ex. 010",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"Ist Ni 04400",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,Çig1969ISET1,history,"1 (1969) 152 (pl. 094), Ni 04400",,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","1.8.2.4; 1.8.2.4; Ni.4400; P343295","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,0,0,,
343312,,"CDLI Literary 000370, ex. 011",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"Ist Ni 04497",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,"Çig1969ISET1; sec85945","history; history","1 (1969) 155 (pl. 097), Ni 04497; ","; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","1.8.2.4; 1.8.2.4; Ni.4497; P343312","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,0,0,,
343447,,"CDLI Literary 000370, ex. 012",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"Ist Ni 09857",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,"Çig1969ISET1; sec86104","history; citation","1 (1969) 189 (pl. 131), Ni 09857; ","; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","1.8.2.4; 1.8.2.4; Ni.9857; P343447","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,0,0,,
343469,,"CDLI Literary 000370, ex. 013",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"Ist Ni 09886",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,"Çig1969ISET1; sec86133","history; history","1 (1969) 193 (pl. 135), Ni 09886; ","; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","1.8.2.4; 1.8.2.4; Ni.9886; P343469","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,0,0,,
343058,,"CDLI Literary 000370, ex. 014",tablet,"Old Babylonian (ca. 1900-1600 BC)","uncertain (mod. uncertain)",,,,,Q000370,,"VAT 07832b",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,Literary,Sumerian,clay,"sec85654; vanDijk1971VS17","history; history","; 39","; ","ETCSL transliterations; ETCSL translations; ARMEP","1.8.2.4; 1.8.2.4; P343058","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,0,0,,
343654,"joins: Berlin Enmerkar p. 33 for Penn. fragments; Vanstiphout NABU 1987, 87 (note should be N 1454 and not Ni 1454) adding Ni fragment.joins: Berlin Enmerkar p. 33 for Penn. fragments; Vanstiphout NABU 1987, 87 (note should be N 1454 and not Ni 1454) adding Ni fragment.","CDLI Literary 000370, ex. 015",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"Ist Ni 04126 + N 1454 + N 1770 + N 1779",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey; Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"Çig1976ISET2; sec86341; sec86342","history; history; history","040, Ni 04126; ; ","; ; ","ETCSL transliterations; ETCSL translations; eBL; eBL; eBL; eBL; eBL; ARMEP","1.8.2.4; 1.8.2.4; Ist.Ni.4126; Ni.4126; N.1454; N.1770; N.1779; P343654","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,1,0,,
343659,,"CDLI Literary 000370, ex. 016",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"Ist Ni 09634",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,"Çig1976ISET2; sec86349","history; history","042, Ni 09634; ","; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","1.8.2.4; 1.8.2.4; Ni.9634; P343659","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,0,0,,
343660,,"CDLI Literary 000370, ex. 017",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"Ist Ni 09663",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,"Çig1976ISET2; sec86351","history; history","042, Ni 09663; ","; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","1.8.2.4; 1.8.2.4; Ni.9663; P343660","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,0,0,,
269661,,"CDLI Literary 000370, ex. 018",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,Q000370,,"CBS 15104",,"lower part, LE. &LoE. broken",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec51007,history,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 588122; CBS.15104; P269661","""ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) Enmerkar and Ensuhkeshdanna; (Obv)8x(Rev)10 lines""",0,0,,,0,0,0,0,,
356646,,"CDLI Literary 000370, ex. 021",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"IM 058440",,,,,,,0,0,0,0,,,,,,3N-T0352,,,,,,,"National Museum of Iraq, Baghdad, Iraq",,,Literary,Sumerian,clay,sec92096,history,,,"ETCSL transliterations; ETCSL translations; ARMEP","1.8.2.4; 1.8.2.4; P356646","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) Enmerkar and Ensuhkeshdanna",0,0,,,0,0,0,0,,
257245,,"CDLI Literary 000370, ex. 024",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"UM 55-21-303",,,,,,,0,0,0,0,,,,,,3N-T0308,,"OI/UM 1951-52: TA 205, level XI 1",,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,gypsum,"sec47264; sec47265","history; citation","; ","; ","ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 567879; UM.55-21-303; P257245","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,0,0,,
259263,,"CDLI Literary 000370, ex. 025",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"CBS 02209",,,fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec47742,history,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 577907; CBS.2209; P259263","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) Enmerkar and Enshukeshdanna",0,0,,,0,0,0,0,,
269646,,"CDLI Literary 000370, ex. 026",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,Q000370,,"CBS 15084",,"upper right part",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec50999,history,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 588109; CBS.15084; P269646","""ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) (Obv)5x(Rev)9 lines; Enmerkar and Ensuhkeshdanna""",0,0,,,0,0,0,0,,
281457,,"CDLI Literary 000370, ex. 029",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"N 7733",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec54357,history,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 576423; N.7733; P281457","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) Enmerkar and Ensuhkeshdanna",0,0,,,0,0,0,0,,
256270,,"CDLI Literary 000370, ex. 030",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"UM 29-15-505",,,fragment,,,,0,0,0,1,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec47083,history,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 566213; UM.29-15-505; P256270","""ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) School exercise; Enmerkar and Enshukeshdanna; 13x13 lines""",0,0,,,0,0,0,0,,
281178,,"CDLI Literary 000370, ex. 031",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"N 7448",,"1 side preserved, ruled. ",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec54348,history,,,"ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 576181; N.7448; P281178","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) 3 lines. Enmerkar and Ensuhkeshdanna.",0,0,,,0,0,0,0,,
349099,,"CDLI Literary 000370, ex. 032",tablet,"Old Babylonian (ca. 1900-1600 BC)","Uruk (mod. Warka)",,,,,Q000370,,"VAT 21579",,,,,,,0,0,0,0,,,,,,"W 16743,ax",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,Literary,Sumerian,clay,"Cavigneaux1996AUWE23; sec88559","history; citation","96; ","; ","ETCSL transliterations; ETCSL translations; ARMEP","1.8.2.4; 1.8.2.4; P349099","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,0,0,,
