bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Edzard1997RIME3/1,"Edzard, Dietz Otto",1997,book,,,,,,,,,,,,,"vol. 3/1",,,"University of Toronto Press",,"Gudea and His Dynasty",,,"Royal Inscriptions of Mesopotamia","RIME 3/1"
sec35651,,,,,,,,,,,,,,,,,,,,,,,,,"Kraus, HEHK I, p. 111, no. 13 (transliteration) [1947]"
sec35653,,,,,,,,,,,,,,,,,,,,,,,,,"Suter, CM 17, p. 297, CN.8 [2000]"
sec35655,,,,,,,,,,,,,,,,,,,,,,,,,"Aynard, RA 54, p. 15 [1960]"
sec35656,,,,,,,,,,,,,,,,,,,,,,,,,"Suter, CM 17, p. 297, CN.8 [2000]"
sec35658,,,,,,,,,,,,,,,,,,,,,,,,,"Aynard, RA 54, p. 15 [1960]"
sec35659,,,,,,,,,,,,,,,,,,,,,,,,,"Suter, CM 17, p. 297, CN.8 [2000]"
sec35661,,,,,,,,,,,,,,,,,,,,,,,,,"Aynard, RA 54, p. 15 [1960]"
sec35662,,,,,,,,,,,,,,,,,,,,,,,,,"Suter, CM 17, p. 297, CN.8 [2000]"
sec35664,,,,,,,,,,,,,,,,,,,,,,,,,"Aynard, RA 54, p. 15 [1960]"
sec35665,,,,,,,,,,,,,,,,,,,,,,,,,"Suter, CM 17, p. 297, CN.8 [2000]"
sec35667,,,,,,,,,,,,,,,,,,,,,,,,,"Aynard, RA 54, p. 15 [1960]"
sec35668,,,,,,,,,,,,,,,,,,,,,,,,,"Suter, CM 17, p. 297, CN.8 [2000]"
sec35670,,,,,,,,,,,,,,,,,,,,,,,,,"Aynard, RA 54, p. 15 [1960]"
sec35671,,,,,,,,,,,,,,,,,,,,,,,,,"Suter, CM 17, p. 297, CN.8 [2000]"
Steible1991FAOS9/1,"Steible, Horst",1991,book,,,,,,,,,,,,,9/1,,,,,"Die neusumerischen Bau- und Weihinschriften",,,"Freiburger altorientalische Studien","FAOS 9/1"
