artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
499911,,"Fs Kienast 066, no. 1",tablet,"Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,,,,"Anonymous 499911",,,,,,,0,0,0,0,,,,,,,,,,,,,"anonymous, Munich, Germany",,,Administrative,,clay,Farber2003FsKienast,primary,"p. 66, no. 1",,,," ",0,,,,0,0,0,0,,
499912,,"Fs Kienast 069-070, no. 2",tablet,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,,,"Anonymous 499912",,,,,,,1,0,0,0,,,,,,,,,,,,,"anonymous, Munich, Germany"," 00.00.00.00",,Administrative,Sumerian,clay,Farber2003FsKienast,primary,"p. 69-70, no. 2",,BDTNS,193454," ",0,0,,,0,0,0,0,,
332416,,"Fs Pettinato 104",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"Anonymous 332416",,,,,,,0,0,0,0,,,,,,,,,,,,,"anonymous, Munich, Germany",00.00.00.00,,Letter,Sumerian,clay,Krebernik2004Brief,primary,"p. 104",,BDTNS,167454," ",0,0,,,0,0,0,0,,
200498,,"ZA 089, 029-035 no. 1",tablet,"Old Akkadian (ca. 2340-2200 BC)",,,,,,,,"Anonymous 200498",,,,,,,0,0,0,0,,,,,,,,,,,,,"anonymous, Munich, Germany",,,Administrative,Sumerian,clay,Streck1999-52875,primary,,,,," ",0,0,,,0,0,0,0,,
530803,,"ZA 089, 029-035 no. 2",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,,,"Anonymous 530803",,,,,,,0,0,0,0,,,,,,,,,,,,,"anonymous, Munich, Germany",Samsu-iluna.01.06.11,,Administrative,Akkadian,clay,,,,,,," ",0,0,,,0,0,0,0,,
530804,,"ZA 089, 029-035 no. 3",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,,,"Anonymous 530804",,,,,,,0,0,0,0,,,,,,,,,,,,,"anonymous, Munich, Germany",,,Legal,Akkadian,clay,,,,,,," ",0,0,,,0,0,0,0,,
530805,,"ZA 089, 029-035 no. 4",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,,,"Anonymous 530805",,,,,,,0,0,0,0,,,,,,,,,,,,,"anonymous, Munich, Germany",,,Legal,Akkadian,clay,,,,,,," ",0,0,,,0,0,0,0,,
433512,,"ZA 090, 266-267 3",tablet,"Old Babylonian (ca. 1900-1600 BC)","Larsa (mod. Tell as-Senkereh)",,,,,,,"Anonymous 433512",,,,,,,0,0,0,0,55.0,15.0,42.0,,,,,,,,,,"anonymous, Munich, Germany",Sin-eribam.00.Addar.00,,Legal,Akkadian,clay,Streck2000-R327877T,primary,"266-267 3",,,," ",0,0,,,0,0,0,0,,
