bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
5843,,,,,,,,,,,,,,,,,,,,,,,,,"Hissar 76 122"
5875,,,,,,,,,,,,,,,,,,,,,,,,,"Shahr-i Sokhta 1"
5932,,,,,,,,,,,,,,,,,,,,,,,,,"IstM 43, 17-27"
6659,,,,,,,,,,,,,,,,,,,,,,,,,"Drouot Auction catalogue 1989, 567"
6666,,,,,,,,,,,,,,,,,,,,,,,,,"L'Oeil 221f."
6672,,,,,,,,,,,,,,,,,,,,,,,,,"N.189+; 541; N.557; 558"
9194,,1981,,,,,,,,,,,,,,,,,,,,,,,"ArchBibel 1, BLMJ 0799"
52785,,1993,,,,,,,,,,,,,,,,,,,,,,,"Christie's London 1993 72 170"
52786,,1988,,,,,,,,,,,,,,,,,,,,,,,"Christie’s Erlenmeyer no. 78"
52879,,,,,,,,,,,,,,,,,,,,,,,,,"Anavian 59"
52921,"Hilgert, Markus",,,,,,,,,,,,,,,,,,,,,,,,"Script.vKampen 073"
52922,"Hilgert, Markus",,,,,,,,,,,,,,,,,,,,,,,,"Script.vKampen 074"
52923,"Hilgert, Markus",,,,,,,,,,,,,,,,,,,,,,,,"Script.vKampen 117"
52924,"Hilgert, Markus",,,,,,,,,,,,,,,,,,,,,,,,"Script.vKampen 200"
52925,"Hilgert, Markus",,,,,,,,,,,,,,,,,,,,,,,,"Script.vKampen 217"
52926,"Hilgert, Markus",,,,,,,,,,,,,,,,,,,,,,,,"Script.vKampen 221"
52927,"Hilgert, Markus",,,,,,,,,,,,,,,,,,,,,,,,"Script.vKampen 326"
53053,,1992,,,,,,,,,,,,,,,,,,,,,,,"Auktionshaus Nagel 19921017 no.594"
53058,,1993,,,,,,,,,,,,,,,,,,,,,,,"Christie's London 1993 72 171b"
53085,,,,,,,,,,,,,,,,,,,,,,,,,"Metz 4"
53086,,,,,,,,,,,,,,,,,,,,,,,,,"Metz 6"
53150,,,,,,,,,,,,,,,,,,,,,,,,,"Script.vKampen 01"
53151,,,,,,,,,,,,,,,,,,,,,,,,,"Script.vKampen 02"
53152,,,,,,,,,,,,,,,,,,,,,,,,,"Script.vKampen 03"
53153,,,,,,,,,,,,,,,,,,,,,,,,,"Script.vKampen 04"
53154,,,,,,,,,,,,,,,,,,,,,,,,,"Script.vKampen 05"
53155,,,,,,,,,,,,,,,,,,,,,,,,,"Script.vKampen 06"
56919,"Caldwell, Joseph R.",,,,,,,,,,,,,,,,,,,,,,,,"Ghazir 1"
57017,"André, Béatrice",,,,,,,,,,,,,,,,,,,,,,,,"André-Leicknam 1"
61398,,,,,,,,,,,,,,,,,,,,,,,,,"Serota 24"
61399,,,,,,,,,,,,,,,,,,,,,,,,,"Serota 28"
61400,,,,,,,,,,,,,,,,,,,,,,,,,"Serota 35"
61401,,,,,,,,,,,,,,,,,,,,,,,,,"Serota V.5"
63601,,,,,,,,,,,,,,,,,,,,,,,,,"DC 2, pl. 35"
63634,,,,,,,,,,,,,,,,,,,,,,,,,"DC 2, pl. 53, middle bottom a"
63635,,,,,,,,,,,,,,,,,,,,,,,,,"DC 2, pl. 53, middle bottom b"
63636,,,,,,,,,,,,,,,,,,,,,,,,,"DC 2, pl. 54, bottom left"
63637,,,,,,,,,,,,,,,,,,,,,,,,,"DC 2, pl. 54, bottom middle"
67450,,,,,,,,,,,,,,,,,,,,,,,,,"Kish Exp. photo 1930-1931, 18"
67451,,,,,,,,,,,,,,,,,,,,,,,,,"Kish Exp. photo 1930-1931, 87"
67452,,,,,,,,,,,,,,,,,,,,,,,,,"Kish 1930, 409 L"
67453,,,,,,,,,,,,,,,,,,,,,,,,,"Kish 1930, 409 N"
67454,,,,,,,,,,,,,,,,,,,,,,,,,"Kish 1930, 409 V"
67455,,,,,,,,,,,,,,,,,,,,,,,,,"Kish 1930, 409 K"
67456,,,,,,,,,,,,,,,,,,,,,,,,,"Kish 1930, 409 M"
67457,,,,,,,,,,,,,,,,,,,,,,,,,"Kish 1930, 409 Y"
67458,,,,,,,,,,,,,,,,,,,,,,,,,"Kish 1930, 409, frag 1"
67459,,,,,,,,,,,,,,,,,,,,,,,,,"Kish 1930, 409, frag 2"
67460,,,,,,,,,,,,,,,,,,,,,,,,,"Kish 1930, 409, frag 3"
69708,,1955,,,,,,,,,,,,,,,,,,,,,,,"MSL 02?, UM 29-13-648"
69878,,1974-1975,,,,,,,,,,,,,,,,,,,,,,,"OrSu 23/24, 178"
74370,,,,,,,,,,,,,,,,,,,,,,,,,"Sao Paulo nn1"
74371,,,,,,,,,,,,,,,,,,,,,,,,,"Sao Paulo nn2"
74372,,,,,,,,,,,,,,,,,,,,,,,,,"Sao Paulo nn3"
74373,,,,,,,,,,,,,,,,,,,,,,,,,"Sao Paulo nn4"
75236,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft K p. 020 (79-7-8,073)"
75248,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 025"
75249,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft Ab p. 052"
75281,"Farber, Walter",,,,,,,,,,,,,,,,,,,,,,,,"Lamashtu E"
75287,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft K p. 020 (80-7-19,160)"
75345,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 030"
75350,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft G p. 007 (81-2-4,299)"
75388,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 035"
75389,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft G p. 069"
75397,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft Ah p. 026"
75401,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft K p. 020 (81-7-27,261)"
75402,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft K p. 020 (81-7-27,282)"
75407,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 038"
75409,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft O p. 001"
75426,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft O p. 004 (82-5-22,076)"
75464,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft K p. 021-022"
75470,"Mayer, Walter; Loretz, Oswald",,,,,,,,,,,,,,,,,,,,,,,,"szu-ila-Gebete, 1978, no. 14"
75594,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 040; Borger, BIWA, 1996, Microfich 3. Teil 111 (Check)"
75599,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 041  (83-1-18,528)"
75635,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 041 (83-1-18,749)"
75636,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft O 009"
75641,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 041 (83-1-18,784)"
75659,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 041 (83-1-18,855)"
75687,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft J p. 036 (83-1-18,465)"
75706,,,,,,,,,,,,,,,,,,,,,,,,,"R 4, 40, 1; Thureau-Dangin, RAcc, 1921, 149-150"
75723,,,,,,,,,,,,,,,,,,,,,,,,,"Cat. S pl. 4"
75746,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft G p. 028"
75749,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft G p. 033 (...,019+ 023+ 035), p. 40 (...,243) p. 41 (...,291+292) "
75757,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft G p. 040"
75760,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft G p. 034"
75780,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 044; Heft O p. 010"
75834,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft G p. 018"
75839,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft Ah p. 022 (col. I, II), p. 24 (col. III, IV, V, VI)"
75842,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft N p. 40"
75843,,,,,,,,,,,,,,,,,,,,,,,,,"R 4, 40, 2; Thureau-Dangin, RAcc, 1921, 151-152"
75853,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 008 (DT.245)"
75855,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft K p. 018 (DT.255)"
75856,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft O p. 029"
75857,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 008 (DT.260)"
75859,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 005"
75863,"Schuster-Brandis, Anais",,,,,,,,,,,,,,,,,,,,,,,,"AOAT 046, 017"
75864,"Geers, Friedrich W.",,,,,,,,,,,,,,,,,,,,"Geers Heft Q",,,,"Geers Heft Q"
75912,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft G p. 015"
75914,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft O p. 012"
76032,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft E p. 003"
