bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Abid1998-226685,"Abid, Basima Jaleel",1998,,,,,,,,,,,,,,,,,,,,,,,"Basema diss. IM 54467"
Abid1998-226694,"Abid, Basima Jaleel",1998,,,,,,,,,,,,,,,,,,,,,,,"Basema diss. IM 67312"
Baqir1951-86060,"Baqir, Taha",1951,,,,,,,,,,,,,,,,,,,,,,,"Sumer 07, 028-045 + 13 plts."
Baqir1951-86061,"Baqir, Taha",1951,,,,,,,,,,,,,,,,,,,,,,,"Sumer 07, 028-045"
Friberg2016NewMCT,"Friberg, Jöran; al-Rawi, Farouk N. H.",2016,book,,,,,,,,,,,,,,,,"Cham : Springer",,"New mathematical cuneiform texts",,,"Sources and studies in the history of mathematics and physical sciences","New MCT,"
Menshed1997-86059,"Menshed, Menshed Mutlaq",1997,,,,,,,,,,,,,,,,,,,,,,,"Menshed diss. IM 054033"
Menshed1997-226811,"Menshed, Menshed Mutlaq",1997,,,,,,,,,,,,,,,,,,,,,,,"Menshed diss. IM 052555"
Robson2000Philadelphia,"Robson, Eleanor",2000,article,,,,,,,,,,SCIAMVS,,,,,11-48,,,"Mathematical cuneiform tablets in Philadelphia. Part 1: problems and calculations",1,,,"SCIAMVS 1, p.11-48"
sec46736,,,,,,,,,,,,,,,,,,,,,,,,,"Fadhil, BagM 35 (2004) p. 195"
sec46737,,,,,,,,,,,,,,,,,,,,,,,,,"von Soden, Sumer 08 (1952) 053-054"
sec46738,,,,,,,,,,,,,,,,,,,,,,,,,"Friberg, Jöran, Fs. Schøyen 155-159"
sec134649,,,,,,,,,,,,,,,,,,,,,,,,,"Fadhil, BagM 35 (2004) p. 189"
sec134650,,,,,,,,,,,,,,,,,,,,,,,,,"Fadhil, BagM 35 (2004) p. 189"
sec134667,,,,,,,,,,,,,,,,,,,,,,,,,"Fadhil, BagM 35 (2004) p. 195"
