bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Arnaud1985-92116,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 128, Msk 731048"
Arnaud1985-92276,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 263, Msk 74104x"
Arnaud1985-92280,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 266, Msk 74105d"
Arnaud1985-92314,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 273, Msk 74107u"
Arnaud1985-92341,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 285, Msk 74114d"
Arnaud1985-92344,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 285, Msk 74114j"
Arnaud1985-92374,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 304, Msk 74122e"
Arnaud1985-92613,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/2, p. 464, Msk 74190i"
Arnaud1985-92703,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/2, p. 508-515 and Emar 6/2, p. 730, Msk 74209a "
Arnaud1985-92974,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 189, Msk 7448"
Arnaud1985-93102,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 235, Msk 7496j"
Arnaud1985-93108,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 240, Msk 7498f"
Arnaud1985-93112,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 241, Msk 7498j"
Glassner1996-132011,"Herréro, Pablo; Glassner, Jean-Jacques",1996,,,,,,,,,,,,,,,,,,,,,,,"IrAnt 31,79 282"
Landsberger1958MSL6,"Landsberger, Benno",1958,book,,,,,,,,,,,,,6,,,,,,,,"Materials for the Sumerian Lexicon","MSL 6"
Peterson2006-81848,"Peterson, Jeremiah",2006,,,,,,,,,,,,,,,,,,,,,,,"UF 38, 577-592"
sec88652,,,,,,,,,,,,,,,,,,,,,,,,,"see Veldhuis, JCS 52, 69"
Veldhuis2000-69714,"Veldhuis, Niek",2000,,,,,,,,,,,,,,,,,,,,,,,"JCS 52, 092"
