artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
463485,,"RIMA 1.0.086.002 composite",,"Middle Assyrian (ca. 1400-1000 BC)",,,,Q005900,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Assur-resha-ishi1.00.00.00,,"Official or display",Akkadian,,Grayson1987RIMA1,primary,"086.002 composite",,RIAo,Q005900,"composite ",0,0,,,,0,0,0,,
467278,,"RIMA 1.0.086.002, ex. 01",cone,"Middle Assyrian (ca. 1400-1000 BC)","Nineveh (mod. Kuyunjik)",,,,,Q005900,,"BM —","K 08552",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Assur-resha-ishi1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.086.002, ex. 01",,"eBL; ARMEP","K.8552; P467278","witness ",0,0,,,0,0,0,0,,
467279,,"RIMA 1.0.086.002, ex. 02",cone,"Middle Assyrian (ca. 1400-1000 BC)","Nineveh (mod. Kuyunjik)",,,,,Q005900,,"BM —","1856-09-09, 0186",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Assur-resha-ishi1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.086.002, ex. 02",,"eBL; ARMEP","1856,0909.186; P467279","witness ",0,0,,,0,0,0,0,,
423132,,"RIMA 1.0.086.002, ex. 03",jar,"Middle Assyrian (ca. 1400-1000 BC)","Nineveh (mod. Kuyunjik)",,,,,Q005900,,"BM 128384","1932-12-10, 0641",,,,,jar,0,0,0,0,,,,,,,,,,,jar,,"British Museum, London, UK",Assur-resha-ishi1.00.00.00,,"Official or display",Akkadian,clay,"Grayson1987RIMA1; sec104887","primary; history","086.002, ex. 03; ","; ","eBL; ARMEP; AsbP; BM","BM.128384; P423132; P423132; W_1932-1210-641","witness ",0,0,,,0,0,0,0,,
423157,,"RIMA 1.0.086.002, ex. 04",jar,"Middle Assyrian (ca. 1400-1000 BC)","Nineveh (mod. Kuyunjik)",,,,,Q005900,,"BM 128409","1932-12-10, 0666",,,,,jar,0,0,0,0,,,,,,,,,,,jar,,"British Museum, London, UK",Assur-resha-ishi1.00.00.00,,"Official or display",Akkadian,clay,"Grayson1987RIMA1; sec104900","primary; history","086.002, ex. 04; ","; ","eBL; ARMEP; AsbP; BM","BM.128409; P423157; P423157; W_1932-1210-666","witness ",0,0,,,0,0,0,0,,
422604,,"RIMA 1.0.086.002, ex. 05",cone,"Middle Assyrian (ca. 1400-1000 BC)","Nineveh (mod. Kuyunjik)",,,,,Q005900,,"BM 123528","1932-12-10, 0471",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Assur-resha-ishi1.00.00.00,,"Official or display",Akkadian,clay,"Grayson1987RIMA1; sec104843","primary; history","086.002, ex. 05; ","; ","eBL; ARMEP; AsbP; BM","BM.123528; P422604; P422604; W_1932-1210-471","witness ",0,0,,,0,0,0,0,,
422598,"Grayson, RIMA 1, p. 312Grayson, RIMA 1, p. 312","RIMA 1.0.086.002, ex. 06",cone,"Middle Assyrian (ca. 1400-1000 BC)","Nineveh (mod. Kuyunjik)",,,,,Q005900,,"BM 123522 (+) 128336","1932-12-10, 0465 (+) 1932-12-10, 0593",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Assur-resha-ishi1.00.00.00,,"Official or display",Akkadian,clay,"Grayson1987RIMA1; sec104839","primary; history","086.002, ex. 06; ","; ","eBL; ARMEP; AsbP","BM.123522; P422598; P422598","witness ",0,0,,,0,0,1,0,,
423116,,"RIMA 1.0.086.002, ex. 07",cone,"Middle Assyrian (ca. 1400-1000 BC)","Nineveh (mod. Kuyunjik)",,,,,Q005900,,"BM 128368","1932-12-10, 0625",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Assur-resha-ishi1.00.00.00,,"Official or display",Akkadian,clay,"Grayson1987RIMA1; sec104878","primary; history","086.002, ex. 07; ","; ","eBL; ARMEP; AsbP; BM","BM.128368; P423116; P423116; W_1932-1210-625","witness ",0,0,,,0,0,0,0,,
422458,,"RIMA 1.0.086.002, ex. 08",cone,"Middle Assyrian (ca. 1400-1000 BC)","Nineveh (mod. Kuyunjik)",,,,,Q005900,,"BM 122685","1930-05-08, 0118",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Assur-resha-ishi1.00.00.00,,"Official or display",Akkadian,clay,"Grayson1987RIMA1; sec104797","primary; history","086.002, ex. 08; ","; ","eBL; ARMEP; AsbP; BM","BM.122685; P422458; P422458; W_1930-0508-118","witness ",0,0,,,0,0,0,0,,
423141,,"RIMA 1.0.086.002, ex. 09",cone,"Middle Assyrian (ca. 1400-1000 BC)","Nineveh (mod. Kuyunjik)",,,,,Q005900,,"BM 128393","1932-12-10, 0650",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Assur-resha-ishi1.00.00.00,,"Official or display",Akkadian,clay,"Grayson1987RIMA1; sec104891","primary; history","086.002, ex. 09; ","; ","eBL; ARMEP; AsbP; BM","BM.128393; P423141; P423141; W_1932-1210-650","witness ",0,0,,,0,0,0,0,,
422532,"Grayson, RIMA 1, p. 312Grayson, RIMA 1, p. 312","RIMA 1.0.086.002, ex. 10",cone,"Middle Assyrian (ca. 1400-1000 BC)","Nineveh (mod. Kuyunjik)",,,,,Q005900,,"BM 123452 + BM 128369","1932-12-10, 0395 + 1932-12-10, 0626",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Assur-resha-ishi1.00.00.00,,"Official or display",Akkadian,clay,"Grayson1987RIMA1; sec104804","primary; history","086.002, ex. 10; ","; ",ARMEP,P422532,"witness ",0,0,,,0,0,1,0,,
422459,,"RIMA 1.0.086.002, ex. 11",cone,"Middle Assyrian (ca. 1400-1000 BC)","Nineveh (mod. Kuyunjik)",,,,,Q005900,,"BM 122687","1930-05-08, 0120",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Assur-resha-ishi1.00.00.00,,"Official or display",Akkadian,clay,"Grayson1987RIMA1; sec104798","primary; history","086.002, ex. 11; ","; ","eBL; ARMEP; AsbP; BM","BM.122687; P422459; P422459; W_1930-0508-120","witness ",0,0,,,0,0,0,0,,
422457,,"RIMA 1.0.086.002, ex. 12",cone,"Middle Assyrian (ca. 1400-1000 BC)","Nineveh (mod. Kuyunjik)",,,,,Q005900,,"BM 122684","1930-05-08, 0117",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Assur-resha-ishi1.00.00.00,,"Official or display",Akkadian,clay,"Grayson1987RIMA1; sec104796","primary; history","086.002, ex. 12; ","; ","eBL; ARMEP; AsbP; BM","BM.122684; P422457; P422457; W_1930-0508-117","witness ",0,0,,,0,0,0,0,,
423090,,"RIMA 1.0.086.002, ex. 13",cone,"Middle Assyrian (ca. 1400-1000 BC)","Nineveh (mod. Kuyunjik)",,,,,Q005900,,"BM 128342","1932-12-10, 0599",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Assur-resha-ishi1.00.00.00,,"Official or display",Akkadian,clay,"Grayson1987RIMA1; sec104863","primary; history","086.002, ex. 13; ","; ","eBL; ARMEP; AsbP; BM","BM.128342; P423090; P423090; W_1932-1210-599","witness ",0,0,,,0,0,0,0,,
423097,,"RIMA 1.0.086.002, ex. 14",cone,"Middle Assyrian (ca. 1400-1000 BC)","Nineveh (mod. Kuyunjik)",,,,,Q005900,,"BM 128349","1932-12-10, 0606",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Assur-resha-ishi1.00.00.00,,"Official or display",Akkadian,clay,"Grayson1987RIMA1; sec104868","primary; history","086.002, ex. 14; ","; ","eBL; ARMEP; AsbP; BM","BM.128349; P423097; P423097; W_1932-1210-606","witness ",0,0,,,0,0,0,0,,
422556,,"RIMA 1.0.086.002, ex. 15",cone,"Middle Assyrian (ca. 1400-1000 BC)","Nineveh (mod. Kuyunjik)",,,,,Q005900,,"BM 123478","1932-12-10, 0421",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Assur-resha-ishi1.00.00.00,,"Official or display",Akkadian,clay,"Grayson1987RIMA1; sec104816","primary; history","086.002, ex. 15; ","; ","eBL; ARMEP; AsbP; BM","BM.123478; P422556; P422556; W_1932-1210-421","witness ",0,0,,,0,0,0,0,,
422142,"20140710 firth: Grayson identifies BM 99128 (1904-10-9, 158) as both RIMA 1.0.086.002, ex. 16 (cone) and RIMA 2.0.100.007, ex. 01 (glazed clay plate). Therefore, included here as BM 99128bis.","RIMA 1.0.086.002, ex. 16",cone,"Middle Assyrian (ca. 1400-1000 BC)","Nineveh (mod. Kuyunjik)",,,,,Q005900,,"BM 099128bis","1904-10-09, 0158bis",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Assur-resha-ishi1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,"086.002, ex. 16",,"ARMEP; AsbP","P422142; P422142","witness ",0,0,,,0,0,0,0,,
