bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Dahl2007ruling-family,"Dahl, Jacob L.",2007,book,Leiden,,,,,,,,,,,,108,,,"Nederlands Instituut voor het Nabije Oosten",,"The ruling family of Ur III Umma. A prosopographical analysis of an elite family in Southern Iraq 4000 years ago",,,"Uitgaven van het Nederlands Instituut voor het Nabije Oosten te Leiden = PIHANS","Dahl, Ruling family Umma"
Gelb1973JNES32,"Gelb, Ignace J.",1973,article,,,,,,,,,,"Journal of Near Eastern Studies",,,,,70-98,,,"Prisoners of War in Early Mesopotamia",32,,,"JNES 32 (pp. 70-98)"
Jursa1995-1996AfO42,"Jursa, Michael; Radner, Karen",1995-1996,article,,,,,,,,,,"Archiv für Orientforschung",,,,,89-108,,,"Keilschrifttexte aus Jerusalem",42/43,,,"AfO 42/43 (pp. 89-108)"
Scheil1918-34968,"Scheil, Vincent",1918,,,,,,,,,,,,,,,,,,,,,,,"RA 015, 061"
Scheil1927RA24,"Scheil, Vincent",1927,article,,,,,,,,,,"Revue d’Assyriologie et d’Archéologie Orientale",,,,,31-48,,,Carptim,24,,,"RA 24 (pp. 31-48)"
Scheil1927RA24[2],"Scheil, Vincent",1927,article,,,,,,,,,,"Revue d’Assyriologie et d’Archéologie Orientale",,,3,,111-121,,,"Quelques Contrats Ninivites",24,,,"RA 24 (pp. 111-121)"
sec22914,,,,,,,,,,,,,,,,,,,,,,,,,"P. Michalowski, Letters no. 74"
Sollberger1966TCS1,"Sollberger, Edmond",1966,book,"Locust Valley, New York",,,,,,,,,,,,1,,,"J.J. Augustin",,"The business and administrative correspondence under the kings of Ur",,,"Texts from cuneiform sources","TCS 1"
