bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Archi1995TCNU,"Archi, Alfonso; Bergamini, Giovanni; Pomponio, Francesco",1995,book,Torino,,,,,,,,,,,,"Volume 8",,,"Ministerio per i Beni Culturali e Ambientali. Soprintendenza al Museo delle Antichità Egizie",,"Testi cuneiformi neo-sumerici da Umma, nn. 0413 - 0723. Parte I: I testi. Parte II: Le impronte di sigillo",,,"Catalogo del Museo Egizio di Torino. Seria seconda: Collezioni",TCNU
Cagni1976MVN4,"Cagni, Luigi; Pettinato, Giovanni",1976,book,Roma,,,,,,,,,,,,4,,,"Multigrafica Editrice",,"La collezione del Pontificio Istituto Biblico, Roma; La collezione della Collegiata dei SS. Pietro e Orso, Aosta",,,"Materiali per il Vocabolario Neosumerico","MVN 4"
Contenau1915CHEU,"Contenau, Georges",1915,book,Paris,,,,,,,,,,,,,,,Champion,,"Contribution à l’histoire économique d’Umma",,,,CHEU
Durand1982DoCu,"Durand, Jean-Marie",1982,book,"Genève, Paris",,,,,,,,,,,,18,,,Droz,,"Documents cunéiformes de la IVe Section de l’École Pratique des Hautes Études",,,"Hautes Études Orientales",DoCu
Gomi1990Hirose,"Gomi, Tohru",1990,book,"Potomac, Maryland",,,,,,,,,,,,,,,"Capital Decisions Limited",,"Neo-Sumerian administrative texts from the Hirose Collection",,,,Hirose
Gomi1990SNAT,"Gomi, Tohru; Sato, Susumu",1990,book,Abiko,,,,,,,,,,,,,,,"The Research Institute of the Chuo-Gakuin University",,"Selected Neo-Sumerian administrative texts from the British Museum",,,,SNAT
Gomi1993UTI3,"Yıldız, Fatma; Gomi, Tohru",1993,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band III (Nr. 1601-2300)",,,,"UTI 3"
Gregoire2002-116021,"Grégoire, Jean-Pierre",2002,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/4, Bod S 463"
Koslova2000MVN21,"Koslova, Natalya V.",2000,book,Roma,,,,,,,,,,,,21,,,"Bonsignori Editore",,"Neusumerische Verwaltungstexte aus Umma aus der Sammlung der Ermitage zu St. Petersburg, Rußland",,,"Materiali per il Vocabolario Neosumerico","MVN 21"
Notizia2019Nisaba32,"Notizia, Palmiro",2019,book,Messina,,,,,,,,,,,,32,,,DICAM,,"Neo-Sumerian administrative texts from the Rosen Collection",,,Nisaba,"Nisaba 32"
Owen1975MVN3,"Owen, David I.",1975,book,Roma,,,,,,,,,,,,3,,,"Multigrafica Editrice",,"The John Frederick Lewis Collection",,,"Materiali per il Vocabolario Neosumerico","MVN 3"
Sigrist1984MVN13,"Sigrist, Marcel; Owen, David I.; Young, Gordon D.",1984,book,Roma,,,,,,,,,,,,13,,,"Multigrafica Editrice",,"The John Frederick Lewis collection, Part. II",,,"Materiali per il Vocabolario Neosumerico","MVN 13"
Snell1991YOS18,"Snell, Daniel C.; Lager, Carl H.",1991,book,"New Haven and London",,,,,,,,,,,,"Vol. 18",,,"Yale University Press",,"Economic texts from Sumer",,,"Yale Oriental Series, Babylonian Texts","YOS 18"
Waetzoldt1994MVN16,"Waetzoldt, Hartmut; Yıldız, Fatma",1994,book,Roma,,,,,,,,,,,,16,,,"Multigrafica Editrice",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band II (Nr. 601-1600)",,,"Materiali per il Vocabolario Neosumerico","MVN 16"
