artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
292550,,"BPOA 07, 1717",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"NBC 02683",,,,,,,0,0,0,0,39.0,15.0,36.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.05.03.00 (us2 year)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 112, NBC 02683; 1717","; ","BDTNS; YBC; eBL","076082; BC-005656; NBC.2683"," ",0,0,,,0,0,0,0,,
292584,,"BPOA 07, 1752",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"NBC 02765",,,,,,,0,0,0,0,31.0,12.0,31.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.07.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 116, NBC 02765; 1752","; ","BDTNS; YBC; eBL","076114; BC-005738; NBC.2765"," ",0,0,,,0,0,0,0,,
533565,,"CDLI Seals 002932.1 (composite)","seal (not impression)",,,,,,S002932.1,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
382202,,"CDLJ 2008/2 §2.17",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"EBKT 17",,,,,,,0,0,0,0,,,,,,,,,,,,,"Erzabtei St. Martin zu Beuron, Beuron, Germany",Amar-Suen.06.05.00,,Administrative,Sumerian,clay,Hilgert2008-155493,primary,,,BDTNS,171471," ",0,0,,,0,0,0,0,,
382203,,"CDLJ 2008/2 §2.18",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"EBKT 18",,,,,,,0,0,0,0,,,,,,,,,,,,,"Erzabtei St. Martin zu Beuron, Beuron, Germany",Amar-Suen.05.11.00,,Administrative,Sumerian,clay,Hilgert2008-155494,primary,,,BDTNS,171472," ",0,0,,,0,0,0,0,,
212286,,"Hermitage 3, 508",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Erm 15279",,,,,,"three-faced bulla",0,0,0,0,,,,,,,,,,,"three-faced bulla",,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.05.08.00,,Administrative,Sumerian,clay,KoslovaHermitage3,primary,508,,BDTNS,59866,,0,0,,,0,0,0,0,,
430048,,"IMJ 87.056.0849",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"IMJ 87.056.0849",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 307","The Israel Museum, Jerusalem",Amar-Suen.05.09.00,,Administrative,Sumerian,clay,,,,,BDTNS,193510," ",0,0,,,0,0,0,0,,
125234,,"OrSP 47-49, 344",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"VAT 07073",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",Amar-Suen.05.12.00,,Administrative,Sumerian,clay,"Schneider1930OrSP47-49; Waetzoldt1978OrSP47/49","primary; collation","344; p. 48","; ",BDTNS,007403," ",0,0,,,0,0,0,0,,
519733,,"Rosen RC8",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Rosen RC8",,,,,,,0,0,0,0,,,,,,,,,,,,,"Rosen, Jonathan P., New York, New York, USA",,,Administrative,Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
433601,,"RSO 83, 349 35",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"Fonthill 536",,,,,,,0,0,0,0,,,,,,,,,,,,,"Fonthill Museum, Doylestown, Pennsylvania, USA",Amar-Suen.06.08.00,,Administrative,Sumerian,clay,Alivernini2010-179931,primary,,,BDTNS,191768," ",0,0,,,0,0,0,0,,
421304,,"SMUI 1913.14.1450",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.2; S002932.1","SMUI 1913.14.1450","UIOM 1044",,,,,triangular,0,0,0,0,,,,,,,,,,,triangular,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,Administrative,Sumerian,clay,,,,,BDTNS,192684," ",0,0,,,0,0,0,0,,
134092,,"TJA pl.70, IES 319",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"IES 319",,,,,,,0,0,0,0,58.0,,53.0,,,,,,,,,,"Institute of Egyptian Studies, University of Cambridge, Cambridge, UK",Amar-Suen.05.10.00,,Administrative,Sumerian,clay,Szlechter1963TJA,primary,"pl. 70 IES 319",,BDTNS,014299," ",0,0,,,0,0,0,0,,
505482,,"YBC 16593",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"YBC 16593",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","00.00.09.00 (Reichskalender)",,Administrative,,clay,,,,,eBL,YBC.16593," ",0,,,,0,0,0,0,,
506776,,"YRBC 0583",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 00634",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.05.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0469,,eBL,RBC.634," ",0,0,,,0,0,0,0,,
507097,,"YRBC 0909",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03034",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.07.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0018,,eBL,RBC.3034," ",0,0,,,0,0,0,0,,
507131,,"YRBC 0943",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03068",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.11.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0042,,eBL,RBC.3068," ",0,0,,,0,0,0,0,,
507138,,"YRBC 0950",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03075",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.04.03.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0049,,eBL,RBC.3075," ",0,0,,,0,0,0,0,,
507144,,"YRBC 0957",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03081",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.01.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0056,,eBL,RBC.3081," ",0,0,,,0,0,0,0,,
507145,,"YRBC 0958",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03082",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.07.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0057,,eBL,RBC.3082," ",0,0,,,0,0,0,0,,
507157,,"YRBC 0970",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03094",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.04.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0067,,eBL,RBC.3094," ",0,0,,,0,0,0,0,,
507161,,"YRBC 0974",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03098",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0071,,eBL,RBC.3098," ",0,0,,,0,0,0,0,,
507354,,"YRBC 1018",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03143",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.08.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0115,,eBL,RBC.3143," ",0,0,,,0,0,0,0,,
507168,,"YRBC 1040",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03171",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.06.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0556,,eBL,RBC.3171," ",0,0,,,0,0,0,0,,
507297,,"YRBC 1110",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03243",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0629,,eBL,RBC.3243," ",0,0,,,0,0,0,0,,
507177,,"YRBC 1130",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002932.1,"RBC 03271",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0656,,eBL,RBC.3271," ",0,0,,,0,0,0,0,,
