bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
BlackETCSL,"Black, Jeremy A.",1998-2006,electronic,,,,,,,,,,,,,,,,https://etcsl.orinst.ox.ac.uk,,"Electronic Text Corpus of Sumerian Literature",,,,ETCSL
Ebeling1919-1923KAR,"Ebeling, Erich",1919-1923,book,Leipzig,,,,,,,,,,,,"Band 28 & 34",,,"J. C. Hinrichs",,"Keilschrifttexte aus Assur religiösen Inhalts",,,"Wissenschaftliche Veröffentlichungen der Deutschen Orient-Gesellschaft",KAR
sec51028,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Mark E., JAOS 095 (1975) 592"
sec54519,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen JAOS 095, 593"
sec54520,,,,,,,,,,,,,,,,,,,,,,,,,"Wagensonner WZKM 98"
sec54522,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen JAOS 095, 593"
sec54523,,,,,,,,,,,,,,,,,,,,,,,,,"Wagensonner WZKM 98"
sec134168,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Mark E., New Treasures of Sumerian Literature"
