bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Biggs1974OIP99,"Biggs, Robert D.",1974,book,"Chicago & London",,,,,,,,,,,,"Volume 99",,,"The University of Chicago Press",,"Inscriptions from Tell Abū Ṣalābīkh",,,"Oriental Institute Publications","OIP 99"
Krebernik1998OBO160/1,"Krebernik, Manfred",1998,incollection,"Freiburg Schweiz",,"Annäherungen 1: Mesopotamien. Späturuk-Zeit und Frühdynastische Zeit",,,,"Attinger, Pascal; Wäfler, Markus",,,,,,160/1,,235-427,Universitätsverlag,,"Die Texte aus Fāra und Tell Abū Ṣalābīḫ",,,"Orbis Biblicus et Orientalis","Krebernik, OBO 160/1"
sec31019,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen 1976, 91f."
sec31020,,,,,,,,,,,,,,,,,,,,,,,,,"Alster 1976b, 121f."
sec31021,,,,,,,,,,,,,,,,,,,,,,,,,"W.G. Lambert 1976, 430 fn. 1"
sec31022,,,,,,,,,,,,,,,,,,,,,,,,,"d'Agostino 1988"
sec31023,,,,,,,,,,,,,,,,,,,,,,,,,"Krecher 1992, 292f."
sec31024,,,,,,,,,,,,,,,,,,,,,,,,,"Krebernik 1994"
sec31025,,,,,,,,,,,,,,,,,,,,,,,,,"Selz 1992, 212-225"
