artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
9461,,"Fourth Symposium 89ff. photo 1",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,unknown,,,,,ABC,,0,0,0,0,42.0,12.0,30.0,,,M-1001,ABC-S46,,3,,,,,,,Administrative,undetermined,clay,"Stolper1976-5855; Stolper1985Proto-Elamite","primary; history","; p. 6 fig. 2","; ",,," ",0,0,,,0,0,0,0,,
9462,,"Fourth Symposium 89ff. photo 2",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,"NMI BK — ?",,,,,TUV,,0,0,0,0,57.0,16.0,37.0,,,M-1006,V164-24,,3,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Stolper1976-5856,primary,,,,," ",0,0,,,0,0,0,0,,
9464,,"Fourth Symposium 89ff. photo 2",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,"NMI BK — ?",,,,,TUV,,0,0,0,0,56.0,13.0,44.0,,,M-1153,U168-62,,3,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Stolper1976-5856,primary,,,,," ",0,0,,,0,0,0,0,,
9465,,"Fourth Symposium 89ff. photo 2",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,unknown,,,,,TUV,,0,0,0,0,47.0,18.0,28.0,,,M-1154,V164-34,,3,,,,,,,Administrative,undetermined,clay,Stolper1976-5856,primary,,,,," ",0,0,,,0,0,0,0,,
9467,,"Fourth Symposium 89ff. photo 2",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,"NMI BK — ?",,,,,TUV,,0,0,0,0,105.0,30.0,85.0,,,M-1156,U166-64,,2,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Stolper1976-5856,primary,,,,," ",0,0,,,0,0,0,0,,
9466,,"Iran 14 pl. IIId; Fourth Symposium 89ff. photo 2; Expedition 23 45 fig. 12",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,"NMI BK — ?",,,,,TUV,,0,0,0,0,78.0,24.0,60.0,,,M-1155,U166-64,,2,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,"Stolper1976-5858; Stolper1985Proto-Elamite","primary; history","; p. 7 fig. 3","; ",,," ",0,0,,,0,0,0,0,,
9460,,"Iran 14 pl. IIIh; Fourth Symposium 89ff. photo 1",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,"NMI BK — ?",,,,,ABC,,0,0,0,0,56.0,14.0,46.0,,,M-1000,ABC-N90,,3,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Stolper1976-5854,primary,,,,," ",0,0,,,0,0,0,0,,
9457,,"Kadmos 24, 006 fig. 2",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,"UM 73-08-001",,,,,ABC,,0,0,0,0,36.0,15.0,25.0,,,M-0628,"ABC C67",,2,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Administrative,undetermined,clay,,,,,"Penn; eBL","521670; UM.73-8-1",""" Numerical and pictographic signs; 3x1x3(l.e.); 3.5x2.5x1.4cm""",0,0,,,0,0,0,0,,
9459,,"Kadmos 24, 006 fig. 2",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,"NMI BK — ?",,,,,ABC,,0,0,0,0,90.0,,70.0,,,M-0632,"ABC C41",,2,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,sec2691,history,,,,," ",0,0,,,0,0,0,0,,
9463,,"Kadmos 24, 008 fig. 4",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,"NMI BK — ?",,,,,TUV,,0,0,0,0,58.0,14.0,43.0,,,M-1152,U168-55,,3,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,"sec2693; sec2694; sec2695; Stolper1985Proto-Elamite","history; history; history; primary","; ; ; p. 8 fig. 4","; ; ; ",,," ",0,0,,,0,0,0,0,,
9468,,"Kadmos 24, 008 fig. 4",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,"NMI BK — ?",,,,,TUV,,0,0,0,0,,,,,,M-1469,V166-64,,3,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,Stolper1985Proto-Elamite,primary,"p. 8 fig. 4",,,," ",0,0,,,0,0,0,0,,
9473,,"NMI BK — ?",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,"NMI BK — ?",,,,,TUV,,0,0,0,0,,,,,3,M-1477,U168-155,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,,,,,,," ",0,0,,,0,0,0,0,,
9474,,"NMI BK — ?",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,"NMI BK — ?",,,,,TUV,,0,0,0,0,,,,,3,M-1478,U168-155,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,,,,,,," ",0,0,,,0,0,0,0,,
9475,,"NMI BK — ?",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,"NMI BK — ?",,,,,TUV,,0,0,0,0,,,,,,M-1480,U168-155,,3,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,,,,,,," ",0,0,,,0,0,0,0,,
9476,,"NMI BK — ?",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,"NMI BK — ?",,,,,TUV,,0,0,0,0,,,,,,M-1481,U168-155,,3,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,,,,,,," ",0,0,,,0,0,0,0,,
9477,,"NMI BK — ?",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,"NMI BK — ?",,,,,TUV,,0,0,0,0,,,,,,M-1505,U168-145,,3,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,,,,,,," ",0,0,,,0,0,0,0,,
9478,,"NMI BK — ?",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,"NMI BK — ?",,,,,TUV,,0,0,0,0,,,,,,M-1626,U166-93,,3,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,,,,,,," ",0,0,,,0,0,0,0,,
9469,,"NMI BK — ?",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,"NMI BK — ?",,,,,TUV,,0,0,0,0,,,,,3,M-1473,V166-67,,,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,,,,,,," ",0,0,,,0,0,0,0,,
9471,,"NMI BK — ?",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,"NMI BK — ?",,,,,TUV,,0,0,0,0,,,,,,M-1475,U168-145,,3,,,,"National Museum, Tehran, Iran",,,Administrative,undetermined,clay,,,,,,," ",0,0,,,0,0,0,0,,
257448,,"RIMI nn",brick,"Middle Elamite (ca. 1500-1100 BC)","Anšan (mod. Tell Malyan)",,,,,needed,,"UM 71-24-003",,,fragment,,,,0,0,0,0,,,,,,M-0005,,"Malyan 1971: surface",,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Official or display",Elamite,clay,"176132; nd-83436-83436; nn-227366-227366; Walker1981-176143","primary; primary; primary; primary","; ; ; ","; ; ; ","Penn; eBL","455645; UM.71-24-3","""witness Royal inscription; dupl. Lambert, RA 66 (1973) 63f.; 7x7 lines; 7.2x6.1x6.5cm""",0,0,,,0,0,0,0,,
257449,,"RIMI nn",brick,"Middle Elamite (ca. 1500-1100 BC)","Anšan (mod. Tell Malyan)",,,,,needed,,"UM 71-24-004",,,fragment,,,,0,0,0,0,,,,,,M-0002,,"Malyan 1971: surface",,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Official or display",Elamite,clay,"176132; nd-83436-83436; nn-227366-227366; Walker1981-176143","primary; primary; primary; primary","; ; ; ","; ; ; ","Penn; eBL","455642; UM.71-24-4","""witness Royal inscription; dupl. Lambert, RA 66 (1973) 63f.; 11 lines; 10.2x2.4x6.4cm""",0,0,,,0,0,0,0,,
257450,,"RIMI nn",brick,"Middle Elamite (ca. 1500-1100 BC)","Anšan (mod. Tell Malyan)",,,,,needed,,"UM 71-24-005",,,fragment,,,,0,0,0,0,,,,,,M-0018,,"Malyan 1971: surface",,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Official or display",Elamite,clay,"176132; nd-83436-83436; nn-227366-227366; Walker1981-176143","primary; primary; primary; primary","; ; ; ","; ; ; ","Penn; eBL","455643; UM.71-24-5","""witness Royal inscription; dupl. Lambert, RA 66 (1973) 63f.; 7 lines; 5.6x3.7x4.0cm""",0,0,,,0,0,0,0,,
9456,,"UM 73-08-002",tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,"UM 73-08-002",,,,,ABC,,0,0,0,0,29.0,11.0,19.0,,,M-0626,"ABC C66",,2,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Administrative,undetermined,clay,,,,,"Penn; eBL","521950; UM.73-8-2",""" Numerical and pictographic signs; 2x2 lines; 2.8x2.0x1.0cm""",0,0,,,0,0,0,0,,
9472,,unknown,tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,unknown,,,,,TUV,,0,0,0,0,,,,,3,M-1476,U168-155,,,,,,,,,Administrative,undetermined,clay,,,,,,," ",0,0,,,0,0,0,0,,
9470,,unknown,tablet,"Proto-Elamite (ca. 3100-2900 BC)","Anšan (mod. Tell Malyan)",,,,,,,unknown,,,,,TUV,,0,0,0,0,,,,,,M-1474,V166-64,,3,,,,,,,Administrative,undetermined,clay,,,,,,," ",0,0,,,0,0,0,0,,
