artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
533278,,"CDLI Seals 001735.8 (composite)","seal (not impression)",,,,,,S001735.8,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
108065,,"CST 549",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001735.8,"JRL 0549",,,,,,,0,0,0,0,,,,,,,,,,,,,"John Rylands Library, University of Manchester, Manchester, UK",Ibbi-Suen.01.08.00,,Administrative,Sumerian,clay,"Fish1932CST; Gomi1982MVN12","primary; collation","549; p. 118","; ",BDTNS,008780," ",0,0,,,0,0,0,0,,
412165,,"CUNES 58-06-049",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001735.8,"CUNES 58-06-049",,,,,,,0,0,0,0,,,,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.02.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,190250," ",0,0,,,0,0,0,0,,
119405,,"MVN 16, 1357",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001735.8,"Ist Um 1357",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Ibbi-Suen.01.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1357,,BDTNS,037825," ",0,0,,,0,0,0,0,,
145168,,"SAT 3, 1968",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001735.8,"YBC 01707",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.02.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1968,"Barley to buy reeds","BDTNS; YBC; eBL","050151; BC-016448; YBC.1707"," ",0,0,,,0,0,0,0,,
145206,,"SAT 3, 2006",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001735.8,"YBC 00539",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.04.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,2006,"Bricks, branches for the storehouse","BDTNS; YBC; eBL","050189; BC-015280; YBC.539"," ",0,0,,,0,0,0,0,,
480657,"20150424 ut catalogue: Temple administrative record.","UT 1599-14",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001735.8,"UT 1599-14",,"Square clay tablet, pinkish-brown color. Large characters. LABEL: ""1599"" in black ink, ""14"" in red ink. 4 x 4cm.",,,,,0,0,0,0,,,,,,,,,,,,,"Department of Classics, University of Texas at Austin, Texas, USA",Šū-Suen.09.04.00,,Administrative,Sumerian,clay,,,,,BDTNS,196218," ",0,0,,,0,0,0,0,,
468887,,"YRBC 0484",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001735.8,"RBC 00532",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.02.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 205; 0376","(seal only); ","YBC; eBL","BC-030826; RBC.532"," ",0,0,,,0,0,0,0,,
468888,,"YRBC 0527",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001735.8,"RBC 00576",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.02.00.00,"Mayr: IS 3",Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 205; 0415","(seal only); ","YBC; eBL","BC-030870; RBC.576"," ",0,0,,,0,0,0,0,,
