artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
512189,,"CDLI Seals 013682 (composite)","seal (not impression)","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,S013682,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,,,,,Administrative,Akkadian,stone,,,,,,,"composite ",0,0,,,1,0,0,0,,
498195,,"TS 039","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S013682; S013713; S013714","BM 033215","B 058",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Hammurapi.35.09.05,,Legal,,clay,"Charpin1980TellSifr; Strassmaier1882","primary; history","39; 031","; ","eBL; BM","BM.33215; W_B-58"," ",0,,,,0,0,0,0,,
498201,,"TS 045","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S012930; S013030; S013340; S013365; S013682; S013724; S013725; S013726; S013727","BM 033225","B 068",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Hammurapi.37.08.00,,Legal,,clay,"Charpin1980TellSifr; Meissner1893BAP; sec131333; Strassmaier1882","primary; history; history; history","45; 47; ; 041","; ; ; ","eBL; BM","BM.33225; W_B-68"," ",0,,,,0,0,0,0,,
498203,,"TS 047","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S012930; S013340; S013365; S013682; S013727; S013728; S999999","BM 033232","B 075",,,,,,0,0,0,0,,,,,,,,,,,,"Charpin, AF 278","British Museum, London, UK",Hammurapi.38.08.00,,Legal,,clay,"Charpin1980TellSifr; Strassmaier1882","primary; history","47; 046","; ","eBL; BM","BM.33232; W_B-75"," ",0,,,,0,0,0,0,,
498205,,"TS 049","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S012999; S013682; S013733","BM 033217","B 060",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Hammurapi.41.06.10,,Legal,,clay,"Charpin1980TellSifr; Strassmaier1882","primary; history","49; 033","; ","eBL; BM","BM.33217; W_B-60"," ",0,,,,0,0,0,0,,
498209,,"TS 053","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S012930; S012998; S013030; S013682; S013715; S013735; S013737; S013738","BM 033223","B 066",,,,,,0,0,0,0,,,,,,,,,,,,"DLZ 1911, 2205","British Museum, London, UK",Hammurapi.41.08.13,,Legal,,clay,"Charpin1980TellSifr; Strassmaier1882","primary; history","53; 039","; ","eBL; BM","BM.33223; W_B-66"," ",0,,,,0,0,0,0,,
498212,,"TS 057","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S013030; S013682; S013740; S013741; S013742; S999999","BM 033228","B 071",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Hammurapi.42.10.00,,Legal,,clay,"Charpin1980TellSifr; Meissner1893BAP; sec131348; Strassmaier1882","primary; history; history; history","57; 34; ; 050","; ; ; ","eBL; BM","BM.33228; W_B-71"," ",0,,,,0,0,0,0,,
498217,,"TS 062","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S012998; S013682; S013722; S013731; S013752; S013753; S013754; S013755; S999999","BM 033256 & BM 033256A","B 099",,,,,,0,0,0,0,,,,,,,,,,,,"MVS 17, 03","British Museum, London, UK",Samsu-iluna.03.06.03,,Legal,,clay,"Charpin1980TellSifr; Colbow1995MVS17; Strassmaier1882","primary; history; history","62; no. 3; 071","; (seals); ","eBL; BM","BM.33256; W_B-99"," ",0,,,,0,0,0,0,,
498256,,"TS 101a",tablet,"Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S013682; S013722; S013731; S013752; S013753; S013755","BM 033261","B 007 ? (Ward)",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Samsu-iluna.00.00.00 ?",,Legal,,clay,"Charpin1980TellSifr; Strassmaier1882","primary; history","101a; 075","; ",eBL,BM.33261," ",0,,,,0,0,0,0,,
