bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
"Chiera 1938WroteClay","Chiera, Edward",1938,book,,,,,,,,,,,,,,,,,,"They Wrote on Clay",,,,"They Wrote on Clay"
Knudtzon1915-91721,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 026"
sec51526,,,,,,,,,,,,,,,,,,,,,,,,,"BB 11 (+) Luckenbill, AJSL 33, p. 7f. (copy)"
sec51527,,,,,,,,,,,,,,,,,,,,,,,,,"earlier copies of A 9356: Abel, ZA 7, p. 118 (copy) [1892]"
sec51528,,,,,,,,,,,,,,,,,,,,,,,,,"Scheil, Memoires, p. 310"
sec51529,,,,,,,,,,,,,,,,,,,,,,,,,"BB, pl. 9 (BM 29794) (photo)"
sec51531,,,,,,,,,,,,,,,,,,,,,,,,,"Adler, p. 206-211 (transliteration, translation)"
sec51532,,,,,,,,,,,,,,,,,,,,,,,,,"Moran, p. 84-86 (translation) [1992]"
