artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
473728,,"CDLI Literary 000540 (Letter from Shulgi to Aradmu about Apillasha) composite",,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,Q000540,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,,,"Literary letter and letter-prayer",Sumerian,,"BlackETCSL; sec123263","history; history","(1998-2006) 3.01.02 Letter from Shulgi to Aradgu about Apillasha; ","; ","ETCSL transliterations; ETCSL translations","3.1.2; 3.1.2","ETCSL 3.01.02 Letter from Šulgi to Aradmu about Apillasha (composite) ",0,0,,,,0,0,0,,
369835,,"CDLI Literary 000540, ex. 001",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,Q000540,,"NMI BK 01735",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,"Literary letter and letter-prayer",Sumerian,clay,"sec97528; sec97529; vanderMeer1935MDP27","history; history; history","; ; 87","; ; ","ETCSL transliterations; ETCSL translations; ARMEP","3.1.2; 3.1.2; P369835","ETCSL 3.01.02 Letter from Šulgi to Aradmu about Apillasha (witness) ",0,0,,,0,0,0,0,,
369836,,"CDLI Literary 000540, ex. 002",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,Q000540,,"NMI BK — ?",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,"Literary letter and letter-prayer",Sumerian,clay,"sec97531; sec97532; vanderMeer1935MDP27","history; history; history","; ; 88","; ; ","ETCSL transliterations; ETCSL translations; ARMEP","3.1.2; 3.1.2; P369836","ETCSL 3.01.02 Letter from Šulgi to Aradmu about Apillasha (witness) ",0,0,,,0,0,0,0,,
345257,,"CDLI Literary 000540, ex. 003",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000540,,"Ist Ni 02317",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,"Literary letter and letter-prayer",Sumerian,clay,"Kramer1944SLTNi; sec87006","history; history","126; ","; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","3.1.2; 3.1.2; Ni.2317; P345257","ETCSL 3.01.02 Letter from Šulgi to Aradmu about Apillasha (witness) ",0,0,,,0,0,0,0,,
345267,,"CDLI Literary 000540, ex. 004",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000540,,"Ist Ni 02723",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,"Literary letter and letter-prayer",Sumerian,clay,"Kramer1944SLTNi; sec87017","history; history","136; ","; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","3.1.2; 3.1.2; Ni.2723; P345267","ETCSL 3.01.02 Letter from Šulgi to Aradmu about Apillasha (witness) ",0,0,,,0,0,0,0,,
346266,,"CDLI Literary 000540, ex. 005",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ur (mod. Tell Muqayyar)",,,,,Q000540,,"BM —",,,,,,,0,0,0,0,,,,,,"U 17900v",,,,,,,"British Museum, London, UK",,,"Literary letter and letter-prayer",Sumerian,clay,"Gadd1963; sec87809","history; history","0181; ","; ","ETCSL transliterations; ETCSL translations; ARMEP","3.1.2; 3.1.2; P346266","ETCSL 3.01.02 Letter from Šulgi to Aradmu about Apillasha (witness) ",0,0,,,0,0,0,0,,
343261,,"CDLI Literary 000540, ex. 006",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000540,,"Ist Ni 04389",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,"Literary letter and letter-prayer",Sumerian,clay,"Çig1969ISET1; sec85886","history; history","1 (1969) 144 (pl. 086), Ni 04389; ","; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","3.1.2; 3.1.2; Ni.4389; P343261","ETCSL 3.01.02 Letter from Šulgi to Aradmu about Apillasha (witness) ",0,0,,,0,0,0,0,,
255303,,"CDLI Literary 000540, ex. 007",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000540,,"UM 29-13-330",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Literary letter and letter-prayer",Sumerian,clay,"sec46986; sec46987; sec46988; sec46989","history; history; history; history","; ; ; ","; ; ; ","ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","3.1.2; 3.1.2; 565071; UM.29-13-330; P255303","ETCSL 3.01.02 Letter from Šulgi to Aradmu about Apillasha (witness) ",0,0,,,0,0,0,0,,
264085,"P264085 leadP264085 lead","CDLI Literary 000540, ex. 008",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000540,,"CBS 06513 + N 3096",,"Lu. part, ruled",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Literary letter and letter-prayer",Sumerian,clay,"sec49298; sec49299; sec49300; sec49301","history; history; history; history","; ; ; ","; ; ; ","ETCSL transliterations; ETCSL translations; Penn; Penn; eBL; eBL; ARMEP","3.1.2; 3.1.2; 581842; 581843; CBS.6513; N.3096; P264085","ETCSL 3.01.02 Letter from Šulgi to Aradmu about Apillasha (witness) ",0,0,,,0,0,1,0,,
247917,,"CDLI Literary 000540, ex. 009",tablet,"Old Babylonian (ca. 1900-1600 BC)","Tutub (mod. Khafaje)",,,,,Q000540,,"HMA 9-01820",,,,,"Tubtub doubted by Michalowski CKU p. 282",,0,0,0,0,100.0,24.0,63.0,,,,,,,fair,,,"Hearst Museum of Anthropology, University of California at Berkeley, Berkeley, California, USA",,,"Literary letter and letter-prayer",Sumerian,clay,"sec45606; sec45607","history; history","; ","; ","ETCSL transliterations; ETCSL translations; ARMEP","3.1.2; 3.1.2; P247917","ETCSL 3.01.02 Letter from Šulgi to Aradmu about Apillasha (witness) ",0,0,,,0,0,0,0,,
343800,,"CDLI Literary 000540, ex. 010",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000540,,"Ist Ni 09709",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,"Literary letter and letter-prayer",Sumerian,clay,"Çig1976ISET2; sec86522","history; history","122, Ni 09709; ","; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","3.1.2; 3.1.2; Ni.9709; P343800","ETCSL 3.01.02 Letter from Šulgi to Aradmu about Apillasha (witness) ",0,0,,,0,0,0,0,,
356172,,"CDLI Literary 000540, ex. 011",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000540,,"Penn —",,,,,,,0,0,0,0,,,,,,"3N-T0903,102",,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Literary letter and letter-prayer",Sumerian,clay,"sec91710; sec91711; sec91712","history; history; history","; ; ","; ; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","3.1.2; 3.1.2; 3NT.903.102; P356172","ETCSL 3.01.02 Letter from Šulgi to Aradmu about Apillasha (witness) ",0,0,,,0,0,0,0,,
357288,,"CDLI Literary 000540, ex. 012",tablet,"Old Babylonian (ca. 1900-1600 BC)","uncertain (mod. uncertain)",,,,,Q000540,,"YBC 04185",,,,,"Larsa ? (CKU p. 282)",,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",,,"Literary letter and letter-prayer",Sumerian,clay,"Hallo2018YOS22; sec92568","history; history","39; ","; ","YBC; ETCSL transliterations; ETCSL translations; eBL; ARMEP","BC-018250; 3.1.2; 3.1.2; YBC.4185; P357288","ETCSL 3.01.02 Letter from Šulgi to Aradmu about Apillasha (witness) ",0,0,,,0,0,0,0,,
