bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
BlackETCSL,"Black, Jeremy A.",1998-2006,electronic,,,,,,,,,,,,,,,,https://etcsl.orinst.ox.ac.uk,,"Electronic Text Corpus of Sumerian Literature",,,,ETCSL
Çig1969ISET1,"Kramer, Samuel N.; Çığ, Muazzez İlmiye; Kızılyay, Hatice",1969,book,,,,,,,,,,,,,1,,,,,"Sumerian literary tablets and fragments in the Archaeological Museum of Istanbul",,,"Sumer edebî tablet ve parçalari","ISET 1"
Çig1976ISET2,"Kramer, Samuel N.; Çığ, Muazzez İlmiye; Kızılyay, Hatice",1976,book,,,,,,,,,,,,,2,,,,,"Sumerian Literary Tablets and Fragments in the Archaeological Museum of Istanbul",,,"Sumer Edebî Tablet ve Parçalari","ISET 2"
Gadd1963,"Gadd, Cyril J.; Shaffer, Aaron","1963, 1966",,,,,,,,,,,,,,,,,,,,,,,"UET 6"
Hallo2018YOS22,"Hallo, William W.",2018,book,"New Haven and London",,,,,,,,,,,,"Vol. 22",,,"Yale University Press",,"Sumerian literary and historical inscriptions",,,"Yale Oriental Series, Babylonian Texts","YOS 22"
Kramer1944SLTNi,"Kramer, Samuel N.",1944,book,,,,,,,,,,,,,,,,"The American Schools of Oriental Research",,"Sumerian Literary Texts from Nippur in the Museum of the Ancient Orient at Istanbul",,,,SLTNi
sec45606,,,,,,,,,,,,,,,,,,,,,,,,,"Foxvog, Daniel A., JCS 28 (1976) 103"
sec45607,,,,,,,,,,,,,,,,,,,,,,,,,"Michalowski CKU 02"
sec46986,,,,,,,,,,,,,,,,,,,,,,,,,"Ali, Fadhil A., Sumer 26 (1970) 176"
sec46987,,,,,,,,,,,,,,,,,,,,,,,,,"Ali letters 034"
sec46988,,,,,,,,,,,,,,,,,,,,,,,,,"Michalowski, Correspondence, p. 147"
sec46989,,,,,,,,,,,,,,,,,,,,,,,,,"Michalowski CKU 02"
sec49298,,,,,,,,,,,,,,,,,,,,,,,,,"Ali, Fadhil A., Sumer 26 (1970) 177"
sec49299,,,,,,,,,,,,,,,,,,,,,,,,,"Ali Letters, p. 34"
sec49300,,,,,,,,,,,,,,,,,,,,,,,,,"Michalowski Correspondence, p. 147"
sec49301,,,,,,,,,,,,,,,,,,,,,,,,,"Michalowski CKU 02"
sec85886,,,,,,,,,,,,,,,,,,,,,,,,,"Michalowski CKU 02"
sec86522,,,,,,,,,,,,,,,,,,,,,,,,,"Michalowski CKU 02"
sec87006,,,,,,,,,,,,,,,,,,,,,,,,,"Michalowski CKU 02"
sec87017,,,,,,,,,,,,,,,,,,,,,,,,,"Michalowski CKU 02"
sec87809,,,,,,,,,,,,,,,,,,,,,,,,,"Michalowski CKU 02"
sec91710,,,,,,,,,,,,,,,,,,,,,,,,,"Heimerdinger, Jane W., SLFN (1979) 22, 3N-T903,102"
sec91711,,,,,,,,,,,,,,,,,,,,,,,,,"Ali Sumer 26, 176"
sec91712,,,,,,,,,,,,,,,,,,,,,,,,,"Michalowski CKU 02"
sec92568,,,,,,,,,,,,,,,,,,,,,,,,,"Michalowski, Piotr, CKU (2011) 02"
sec97528,,,,,,,,,,,,,,,,,,,,,,,,,"Michalowski CKU 02"
sec97529,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.464"
sec97531,,,,,,,,,,,,,,,,,,,,,,,,,"Michalowski CKU 02"
sec97532,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.466"
sec123263,,,,,,,,,,,,,,,,,,,,,,,,,"Attinger, Pascal (s. PDF version at ‟View commentary”)"
vanderMeer1935MDP27,"van der Meer, Petrus E.",1935,book,Paris,,,,,,,,,,,,"Tome 27",,,"Ernest Leroux",,"Textes scolaires de Suse",,,"Mémoires de la Mission archéologique de Perse","MDP 27"
