bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Frayne1997RIME3/2,"Frayne, Douglas R.",1997,book,,,,,,,,,,,,,"vol. 3/2",,,"University of Toronto Press",,"Ur III Period (2112-2004 BC)",,,"Royal Inscriptions of Mesopotamia Early Periods","RIME 3/2"
Mayr2002CRRAI47,"Mayr, Rudolf H.",2002,article,,,,,,,,,,,,,47,,,,,"The Depiction of Ordinary Men and Women on the Seals of the Ur III Kingdom",,,"Compte rendu de la Rencontre Assyriologique lnternationale","Mayr, CRRAI 47-2,"
Mayr2004royal-gift-seal,"Mayr, Rudolf H.; Owen, David I.",2004,incollection,Heidelberg,,"Von Sumer nach Ebla und zurück. Festschrift. Giovanni Pettinato zum 27. September 1999 gewidmet von Freunden, Kollegen und Schülern",,,,"Waetzoldt, Hartmut",,,,,,"Band 9",,146-174,"Heidelberger Orientverlag",,"The royal gift seal in the Ur III period",,,"Heidelberger Studien zum alten Orient","Fs Pettinato p.146-174"
Owen2016Nesbit,"Owen, David I.",2016,book,"Winona Lake, Indiana",,,,,,,,,,,,30,,,Eisenbrauns,,"The Nesbit tablets",,,Nisaba,"Nisaba 30"
Scheil1926-52917,"Scheil, Vincent",1926,,,,,,,,,,,,,,,,,,,,,,,"RA 023, 036-037 4"
sec22780,,,,,,,,,,,,,,,,,,,,,,,,,"Owen, Fs Cagni 839"
Tsouparoloulou2008diss,"Tsouparopoulou, Christina",2008,phdthesis,,,,,,,,,,,,,,,,,,"The Material Face of Bureaucracy: Writing, Sealing and Archiving Tablets for the Ur III State at Drehem",,,,"Tsouparopulou diss.,"
Tsouparopoulou2015HSAO16,"Tsouparopoulou, Christina",2015,book,Heidelberg,,,,,,,,,,,,"Band 16",,,"Heidelberger Orientverlag",,"The Ur III seals impressed on documents from Puzriš-Dagān (Drehem)",,,"Heidelberger Studien zum alten Orient","HSAO 16"
