bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
al-Rawi2009NATU3,"al-Rawi, Farouk N. H.; Verderame, Lorenzo",2009,book,Messina,,,,,,,,,,,,23,,,Di.Sc.A.M.,,"Neo-Sumerian administrative texts from Umma kept in the British Museum, Part Three (NATU III)",,,Nisaba,"NATU 3 = Nisaba 23"
Alivernini2019Nisaba31/2,"Alivernini, Sergio; Greco, Piero",2019,book,Messina,,,,,,,,,,,,31,,,DICAM,,"Neo-Sumerian administrative texts from the Géjou collection kept in the British Museum",,,Nisaba,"Nisaba 31/2"
Fish1932CST,"Fish, Thomas",1932,book,Manchester,,,,,,,,,,,,,,,"The Manchester University Press",,"Catalogue of Sumerian tablets in the John Rylands Library",,,,CST
Gomi1980BritishMuseum,"Gomi, Tohru",1980,article,,,,,,,,,,"Bulletin of the Ancient Orient Museum, Tokyo",,,,,13-43,,,"120 unpublished administrative texts from the Ur III period in the British Museum",2,,,"BAOM 2, p.13-43"
Gomi1982MVN12,"Gomi, Tohru",1982,book,Roma,,,,,,,,,,,,12,,,"Multigrafica Editrice",,"Wirtschaftstexte der Ur III-Zeit aus dem British Museum",,,"Materiali per il Vocabolario Neosumerico","MVN 12"
Gomi1990SNAT,"Gomi, Tohru; Sato, Susumu",1990,book,Abiko,,,,,,,,,,,,,,,"The Research Institute of the Chuo-Gakuin University",,"Selected Neo-Sumerian administrative texts from the British Museum",,,,SNAT
Mayr1997diss,"Mayr, Rudolf H.",1997,phdthesis,,,,,,,,,,,,,,,,,"Rijksuniversiteit Leiden","The seal impressions of Ur III Umma",,,,"Mayr, PhD diss"
Mayr2005SITU,"Mayr, Rudolf H.",2005,book,"Lawrenceville, NJ",,,,,,,,,,,,,,,"Rudolf H. Mayr",,"Seal Impressions on tablets from Umma",,,,"Mayr, SITU"
MayrCUSAS7,"Mayr, Rudolf H.",2024,book,,,,,,,,,,,,,,,,,,"The Seal Impressions of the Garšana and the Umma archives",,,,"CUSAS 7"
Ozaki2006BPOA1,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,1,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 1"
OzakiYRBC,"Ozaki Tohru; Sigrist, Marcel; Tang, Sergio",2023,book,Roma,,,,,,,,,,,,,,,"Arbor Sapientiae Editore",,"The Rosen Collection Texts at the Yale Peabody Museum",34,,Nisaba,YRBC
Sigrist1990Princeton1,"Sigrist, Marcel",1990,book,Philadelphia,,,,,,,,,,,,10,,,"Samuel Noah Kramer Fund",,"Tablettes du Princeton Theological Seminary. Époque d’Ur III",,,"Occasional Publications of the Samuel Noah Kramer Fund","Princeton 1"
Sigrist2001CBCY3,"Sigrist, Marcel",2001,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Neo-Sumerian Archival Texts in the Nies Babylonian Collection",,,"Catalogue of the Babylonian Collections at Yale","CBCY 3"
Sigrist2005Princeton2,"Sigrist, Marcel",2005,book,Philadelphia,,,,,,,,,,,,18,,,"Samuel Noah Kramer Fund",,"Tablets from the Princeton Theological Seminary: Ur III period. Part 2",,,"Occasional Publications of the Samuel Noah Kramer Fund","Princeton 2"
Sigrist2009BPOA6,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,6,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 6"
Sigrist2019CUSAS40,"Sigrist, Marcel; Ozaki Tohru",2019,book,"University Park, Pennsylvania",,,,,,,,,,,,40,,,Eisenbrauns,,"Tablets from the Irisaĝrig archive, Part One and Two",,,"Cornell University Studies in Assyriology and Sumerology (CUSAS)","CUSAS 40"
