bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
al-Rawi2005NATU1,"al-Rawi, Farouk N. H.; d’Agostino, Franco",2005,book,Messina,,,,,,,,,,,,6,,,Di.Sc.A.M.,,"Neo-Sumerian administrative texts from Umma kept in the British Museum, Part one (NATU I)",,,Nisaba,"NATU 1 = Nisaba 6"
al-Rawi2006NATU2,"al-Rawi, Farouk N. H.; Verderame, Lorenzo",2006,book,Messina,,,,,,,,,,,,11,,,Di.Sc.A.M.,,"Documenti amministrativi neo-sumerici da Umma conservati al British Museum (NATU II)",,,Nisaba,"NATU 2 = Nisaba 11"
al-Rawi2009NATU3,"al-Rawi, Farouk N. H.; Verderame, Lorenzo",2009,book,Messina,,,,,,,,,,,,23,,,Di.Sc.A.M.,,"Neo-Sumerian administrative texts from Umma kept in the British Museum, Part Three (NATU III)",,,Nisaba,"NATU 3 = Nisaba 23"
Durand1982DoCu,"Durand, Jean-Marie",1982,book,"Genève, Paris",,,,,,,,,,,,18,,,Droz,,"Documents cunéiformes de la IVe Section de l’École Pratique des Hautes Études",,,"Hautes Études Orientales",DoCu
Gomi1990SNAT,"Gomi, Tohru; Sato, Susumu",1990,book,Abiko,,,,,,,,,,,,,,,"The Research Institute of the Chuo-Gakuin University",,"Selected Neo-Sumerian administrative texts from the British Museum",,,,SNAT
Gregoire1996-9298,"Grégoire, Jean-Pierre",1996,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/1, pl. 026, 1911-193"
Koslova2000MVN21,"Koslova, Natalya V.",2000,book,Roma,,,,,,,,,,,,21,,,"Bonsignori Editore",,"Neusumerische Verwaltungstexte aus Umma aus der Sammlung der Ermitage zu St. Petersburg, Rußland",,,"Materiali per il Vocabolario Neosumerico","MVN 21"
Lutz1928UCP9/2,"Lutz, Henry F.",1928,book,"Berkeley, California",,,,,,,,,,,,"Volume 9, No. 2",,,"University of California Press",,"Sumerian temple records of the Late Ur dynasty",,,"University of California Publications in Semitic Philology","UCP 9/2"
Mayr2005SITU,"Mayr, Rudolf H.",2005,book,"Lawrenceville, NJ",,,,,,,,,,,,,,,"Rudolf H. Mayr",,"Seal Impressions on tablets from Umma",,,,"Mayr, SITU"
Molina2023Nisaba33,"Molina, Manuel; Földi, Zsombor J.",2023,article,,,,,,,,https://cdli.ucla.edu/articles/cdlb/2023-3,,"Cuneiform Digital Library Bulletin",,,3,,,,,"Identification of the Cuneiform Tablets Published in Nisaba 33",,,,"CDLB 2023/003"
Nikol'skij1915-29242,"Nikol'skij, Mikhail V.",1915,,,,,,,,,,,,,,,,,,,,,,,"Nik 2, 104"
Owen1975MVN3,"Owen, David I.",1975,book,Roma,,,,,,,,,,,,3,,,"Multigrafica Editrice",,"The John Frederick Lewis Collection",,,"Materiali per il Vocabolario Neosumerico","MVN 3"
Ozaki2006BPOA1,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,1,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 1"
Ozaki2006BPOA2,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,2,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 2"
Ozaki2020Nisaba33,"Ozaki Tohru",2020,book,,,,,,,,,,,,,33,,,,,"The Lost and the Found Cuneiform Collections Rediscovered",,,Nisaba,"Nisaba 33"
Snell1979MVN9,"Snell, Daniel C.",1979,book,Roma,,,,,,,,,,,,9,,,"Multigrafica Editrice",,"The E. A. Hoffman collection and other American collections",,,"Materiali per il Vocabolario Neosumerico","MVN 9"
Steinkeller2002Moneylending,"Steinkeller, Piotr",2002,article,,,"Debt and economic renewal in the ancient Near East",,,,"Hudson, Michael; van de Mieroop, Marc",,,,,,,,,Bethesda,,"Money-Lending Practices in Ur III Babylonia: The Issue of Economic Motivation",,,,"Debt and Economic Renewal (pp. 108-135)"
Yoshikawa1988tablets,"Yoshikawa, Mamoru",1988,article,,,,,,,,,,"Acta Sumerologica",,,,,243-263,,,"Sumerian tablets in Japanese private collections (II)",10,,,"ASJ 10, p.243-263"
