artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
101052,,"AnOr 01, 061",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003732.3,"BNUS 167",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Šū-Suen.03.07.00,AS02,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,61,,BDTNS,007629," ",0,0,,,0,0,0,0,,
105491,,"BCT 2, 251",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003732.3,A.1396_1982,,,,,,,0,0,0,0,49.0,18.0,41.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Watson1993BCT2,primary,251,"Barley account.",BDTNS,035199," ",0,0,,,0,0,0,0,,
292005,,"BPOA 06, 1018",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003732.3,"NBC 00340",,,,,,,0,0,0,0,41.0,15.0,44.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 021, NBC 00340; 1018","; ","BDTNS; YBC; eBL","074973; BC-003311; NBC.340"," ",0,0,,,0,0,0,0,,
291624,,"BPOA 06, 1489",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003732.3,"NBC 01425",,,,,,,0,0,0,0,40.0,13.0,38.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 060, NBC 01425; 1489","; ","BDTNS; YBC; eBL","075661; BC-004397; NBC.1425"," ",0,0,,,0,0,0,0,,
291364,,"BPOA 07, 1876",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003732.3,"NBC 02927",,,,,,,0,0,0,0,42.0,17.0,39.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.06.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 125, NBC 02927; 1876","; ","BDTNS; YBC; eBL","076237; BC-005900; NBC.2927"," ",0,0,,,0,0,0,0,,
290439,,"BPOA 07, 2289",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003732.3,"NBC 03508",,,,,,,0,0,0,0,43.0,16.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.02.11.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 155, NBC 03508; 2289","; ","BDTNS; YBC; eBL","076645; BC-006481; NBC.3508"," ",0,0,,,0,0,0,0,,
533785,,"CDLI Seals 003732.3 (composite)","seal (not impression)",,,,,,S003732.3,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
250475,,"CUSAS 39, 078",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003732.3,"MS 1725",,,,,,,0,0,0,0,43.0,14.0,42.0,,,,,,,,,,"Schøyen Collection, Oslo, Norway","Amar-Suen.07.08.00 (Reichskalender)",,Receipt,Sumerian,clay,Dahl2020CUSAS39,primary,78,,BDTNS,169902,"receipt kiszib3 (bitumen)",0,0,,,0,0,0,0,,
119176,,"MVN 16, 1128",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003732.3,"Ist Um 1128",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.05.06.00 (us2 year)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1128,,BDTNS,037596," ",0,0,,,0,0,0,0,,
119267,,"MVN 16, 1219",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003732.3,"Ist Um 1219",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",00.00.06.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1219,,BDTNS,037687," ",0,0,,,0,0,0,0,,
119380,,"MVN 16, 1332",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003732.3,"Ist Um 1332",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1332,,BDTNS,037800," ",0,0,,,0,0,0,0,,
143017,,"MVN 20, 084",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003732.3,"Erm 04044",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,"d’Agostino1997MVN20; sec22328; sec22329","primary; history; history","84; ; ","; ; ",BDTNS,044896," ",0,0,,,0,0,0,0,,
291341,,"NBC 01788",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003732.3,"NBC 01788",,,,,,,0,0,0,0,41.0,14.0,37.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.02.06.18,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"072 NBC 01788",,"BDTNS; YBC; eBL","075781; BC-004761; NBC.1788"," ",0,0,,,0,0,0,0,,
129049,,"SACT 2, 092",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003732.3,"SMUI 1913.14.1401","UIOM 0995",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Šū-Suen.04.11.00,,Administrative,Sumerian,clay,Kang1973SACT2,primary,92,,BDTNS,017149," ",0,0,,,0,0,0,0,,
211849,,"SANTAG 6, 292",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003732.3,"Erm 14429",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation","Šū-Suen.05.06.00 (us2 year)",,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,292,,BDTNS,048091," ",0,0,,,0,0,0,0,,
144653,,"SAT 3, 1453",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003732.3,"YBC 11835",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.04.06.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1453,"Field tools","BDTNS; YBC; eBL","049636; BC-025631; YBC.11835"," ",0,0,,,0,0,0,0,,
421019,,"SMUI 1913.14.0904",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003732.3,"SMUI 1913.14.0904","UIOM 0498",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,,,clay,,,,,BDTNS,192413,,,,,,0,0,0,0,,
498091,,"YRBC 0778",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003732.3,"RBC 02508",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",00.00.06.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 334 (seal only); 0971","; ","YBC; eBL","BC-032801; RBC.2508"," ",0,0,,,0,0,0,0,,
507179,,"YRBC 1132",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003732.3,"RBC 03273",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.05.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 334 (seal only); 0658","; ",eBL,RBC.3273," ",0,0,,,0,0,0,0,,
