artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
248822,,"AAICAB 1/2, pl. 131, 1971-308",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"Ashm 1971-0308",,,,,,,0,0,0,0,45.0,16.0,37.0,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Gregoire2000-82572,primary,,,BDTNS,158390," ",0,0,,,0,0,0,0,,
292476,,"BPOA 06, 1272",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"NBC 00719",,,,,,,0,0,0,0,49.0,18.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 040, NBC 00719; 1272","; ","BDTNS; YBC; eBL","075300; BC-003690; NBC.719"," ",0,0,,,0,0,0,0,,
292048,,"BPOA 06, 1312",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"NBC 00878",,,,,,,0,0,0,0,40.0,14.0,36.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 047, NBC 00878; 1312","; ","BDTNS; YBC; eBL","075448; BC-003849; NBC.878"," ",0,0,,,0,0,0,0,,
291178,"20100423 englund: gu2 idigna szu-luh [aka]","BPOA 07, 1964",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"NBC 03032",,,,,,,0,0,0,0,50.0,18.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 131, NBC 03032; 1964","; ","BDTNS; YBC; eBL","076331; BC-006005; NBC.3032"," ",0,0,,,0,0,0,0,,
290747,,"BPOA 07, 2245",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"NBC 03459",,,,,,,0,0,0,0,46.0,17.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.05.01.00, Amar-Suen.05.06.20",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 152, NBC 03459; 2245","; ","BDTNS; YBC; eBL","076605; BC-006432; NBC.3459"," ",0,0,,,0,0,0,0,,
533398,,"CDLI Seals 002285.3 (composite)","seal (not impression)",,,,,,S002285.3,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
291551,,"CM 26, 033",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"NBC 00532",,,,,,,0,0,0,0,47.0,14.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.42.00.00,,Administrative,Sumerian,clay,"Sharlach2004CM26; Sigrist2001CBCY3","primary; citation","33; p. 030, NBC 00532","; ","BDTNS; YBC; eBL","072695; BC-003503; NBC.532"," ",0,0,,,0,0,0,0,,
430047,,"IMJ 87.056.0848",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"IMJ 87.056.0848",,,,,,,0,0,0,0,,,,,,,,,,,,,"The Israel Museum, Jerusalem",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 243",,BDTNS,193509," ",0,0,,,0,0,0,0,,
293619,,"NBC 04327",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"NBC 04327",,,,,,,0,0,0,0,42.0,18.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.03.01.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"175 NBC 04327",,"BDTNS; YBC; eBL","076967; BC-007303; NBC.4327"," ",0,0,,,0,0,0,0,,
289722,,"NBC 11624",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"NBC 11624",,,,,,,0,0,0,0,43.0,14.0,41.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"260 NBC 11624",,"BDTNS; YBC; eBL","078306; BC-014470; NBC.11624"," ",0,0,,,0,0,0,0,,
332111,,"PPAC 4, 192",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"SA 333",,,,,,,0,0,0,0,,,,,,,,,,,,,"Couvent Sainte-Anne, Jerusalem","Šū-Suen.02.01.00, Šū-Suen.02.12.00",,Administrative,Sumerian,clay,Ozaki2010PPAC4,primary,192,"PPAC 4: Employment of a woman - seal: En-kasz4, dub-sar, dumu Ur-Isztaran",BDTNS,072539," ",0,0,,,0,0,0,0,,
420883,,"SMUI 1913.14.0668",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"SMUI 1913.14.0668","UIOM 0262",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,,,clay,,,,,BDTNS,192278,,,,,,0,0,0,0,,
421015,,"SMUI 1913.14.0896",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"SMUI 1913.14.0896","UIOM 0490",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,,,clay,,,,,BDTNS,192409,,,,,,0,0,0,0,,
421034,,"SMUI 1913.14.0930",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"SMUI 1913.14.0930","UIOM 0524",,,,,,0,0,0,0,,,,,,,,,,,,"Mayr: lu2-he2-gal2 szu ba-ti, seal doesn't look like that","Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,,,clay,,,,,BDTNS,192428,,,,,,0,0,0,0,,
421072,,"SMUI 1913.14.1017",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"SMUI 1913.14.1017","UIOM 0611",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,,,clay,,,,,BDTNS,192466,,,,,,0,0,0,0,,
421292,,"SMUI 1913.14.1431",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"SMUI 1913.14.1431","UIOM 1025",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,,,clay,,,,,BDTNS,192672,,,,,,0,0,0,0,,
131826,,"Tavolette 041",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"MAT 680",,,,,,,0,0,0,0,,,,,,,,,,,,,"Museo di Antichità di Torino, Turin, Italy","Amar-Suen.06.01.00, Amar-Suen.06.13.00 (intercalated)",,Administrative,Sumerian,clay,"Archi1995TCNU; Boson1936Tavolette","history; primary","680; 41","; ",BDTNS,009245," ",0,0,,,0,0,0,0,,
135920,,"UCP 09-02-1, 016",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"HMA 9-02756",,,,,,,0,0,0,0,41.0,15.0,44.0,,,,,,,good,,,"Hearst Museum of Anthropology, University of California at Berkeley, Berkeley, California, USA","Amar-Suen.05.01.00, Amar-Suen.06.13.00 (intercalated)",,Administrative,Sumerian,clay,Lutz1928UCP9/2,primary,"Part I, 16",,BDTNS,006810," hire? of workman",0,0,,,0,0,0,0,,
141982,,"ViOr 8/1, 040",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"UPS —",,,,,,,0,0,0,0,45.0,16.0,43.0,,,,,,,,,,"Università Pontificia Salesiana, Rome, Italy","Šulgi.46.00.00 (us2 year)",,Administrative,Sumerian,clay,Archi1989-48972,primary,,"Contenitori fatti di canne",BDTNS,032094," ",0,0,,,0,0,0,0,,
141983,,"ViOr 8/1, 041",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"UPS —",,,,,,,0,0,0,0,44.0,15.0,45.0,,,,,,,,,,"Università Pontificia Salesiana, Rome, Italy","Šulgi.46.02.00 (us2 year)",,Administrative,Sumerian,clay,Archi1989-48973,primary,,"Contenitori fatti di canne",BDTNS,032095," ",0,0,,,0,0,0,0,,
142130,,"YOS 04, 066",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"YBC 01396",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.44.00.00,"SH25 SH32 IS03",Administrative,Sumerian,clay,"Buchanan1981ENES; Keiser1919YOS4","history; primary","0620 (seal); 66","; ","BDTNS; YBC; eBL","005109; BC-016137; YBC.1396"," ",0,0,,,0,0,0,0,,
142265,,"YOS 04, 201",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"YBC 01296",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.04.01.00, Šū-Suen.04.12.00",,Administrative,Sumerian,clay,"Buchanan1981ENES; Keiser1919YOS4","history; primary","0620 (seal); 201","; ","BDTNS; YBC; eBL","005243; BC-016037; YBC.1296"," ",0,0,,,0,0,0,0,,
498413,,"YRBC 0188",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"RBC 00200",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",00.00.00.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 205 (seal only); 0928","; ","YBC; eBL","BC-030494; RBC.200"," ",0,0,,,0,0,0,0,,
469490,,"YRBC 0293",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"RBC 00334",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.03.00.00 ?",,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 243; 0210","(seal only); ","YBC; eBL","BC-030628; RBC.334"," ",0,0,,,0,0,0,0,,
507133,,"YRBC 0945",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002285.3,"RBC 03070",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",00.00.05.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0044,,eBL,RBC.3070," ",0,0,,,0,0,0,0,,
