artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
241900,,"ARET 13, 03",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSD —",,,,,,,0,0,0,0,93.0,24.0,86.0,,,TM.75.G.02342,"L 2769",,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Eblaite,clay,"Chiera1986Ibubu; Fronzaroli2003ARET13; sec43408; sec43409; sec43410; sec43411; sec43413; sec43414; sec43416; Shea1984letter","history; primary; history; history; history; history; history; history; history; history","; 3; ; ; ; ; ; ; ; ","; ; ; ; ; ; ; ; ; ",,,"en-ma Ibu-KAxKID to sukkal of the city-gate, two functionaries from Ebla and Hamazi",0,0,,,0,0,0,0,,
254202,,"ARM 01, 001",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,53.0,,50.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1997LAPO16","primary; history","1; p. 481 no. 305","A-bi-Sa-mar a-na Ia-ah-du-l[i-im]; ",ARCHIBAB,4424," ",0,0,,,0,0,0,0,,
254203,,"ARM 01, 002",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,68.0,,44.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1997LAPO16","primary; history","2; p. 482 no. 306","; ",ARCHIBAB,4425," ",0,0,,,0,0,0,0,,
254204,,"ARM 01, 003",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,10.0,,50.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Charpin1985Zimri-Lim; Dossin1946ARM1; Durand2000LAPO18","history; primary; history","p. 339-342; 3; p. 72 no. 931","; Ia-as2-ma-ah-d.Addu a-na[...]; ",ARCHIBAB,4426," ",0,0,,,0,0,0,0,,
254205,,"ARM 01, 004",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,52.0,,43.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1998LAPO17","primary; history","4; p. 59 no. 480","d.Szamszi.szi-d.Addu a-na Ia-as2-ma-ah-d.Addu; ",ARCHIBAB,4427," ",0,0,,,0,0,0,0,,
254206,,"ARM 01, 005",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,91.0,,50.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1998LAPO17","primary; history","5; p. 115 no. 517","; ",ARCHIBAB,4428," ",0,0,,,0,0,0,0,,
254207,,"ARM 01, 006",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,102.0,,54.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1998LAPO17","primary; history","6; p. 342 no. 641","; ",ARCHIBAB,4859," ",0,0,,,0,0,0,0,,
254208,,"ARM 01, 007",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,83.0,,50.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1997LAPO16","primary; history","7; p. 322 no. 187","; ",ARCHIBAB,4430," ",0,0,,,0,0,0,0,,
254209,,"ARM 01, 008",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,108.0,,53.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1998LAPO17","primary; history","8; p. 414 no. 679","; ",ARCHIBAB,4431," ",0,0,,,0,0,0,0,,
254210,,"ARM 01, 009",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,65.0,,46.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1997LAPO16","primary; history","9; p. 159 no. 42","; ",ARCHIBAB,4432," ",0,0,,,0,0,0,0,,
254211,,"ARM 01, 010",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,115.0,,58.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1998LAPO17","primary; history","10; p. 52 no. 475","; ",ARCHIBAB,4433," ",0,0,,,0,0,0,0,,
254212,,"ARM 01, 011",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,50.0,,40.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1997LAPO16","primary; history","11; p. 498 no. 314","; ",ARCHIBAB,4434," ",0,0,,,0,0,0,0,,
254213,,"ARM 01, 012",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,58.0,,42.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1997LAPO16; Ziegler2007FM9","primary; history; history","12; p. 89 no. 12; no. 74","; ; ",,," ",0,0,,,0,0,0,0,,
254214,,"ARM 01, 013",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,62.0,,43.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1998LAPO17","primary; history","13; p. 26 no. 454","; ",ARCHIBAB,4436," ",0,0,,,0,0,0,0,,
254215,,"ARM 01, 014",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,80.0,,50.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1997LAPO16","primary; history","14; p. 94 no. 17","; ",ARCHIBAB,4437," ",0,0,,,0,0,0,0,,
254216,,"ARM 01, 015",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,75.0,,47.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1997LAPO16","primary; history","15; p. 616 no. 423","; ",ARCHIBAB,4438," ",0,0,,,0,0,0,0,,
254217,,"ARM 01, 016",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,60.0,,41.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1997LAPO16","primary; history","16; p. 471 no. 301","; ",ARCHIBAB,4439," ",0,0,,,0,0,0,0,,
254218,,"ARM 01, 017",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,10.0,,53.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1997LAPO16","primary; history","17; p. 610 no. 417","; ",ARCHIBAB,4440," ",0,0,,,0,0,0,0,,
254219,,"ARM 01, 018",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,92.0,,83.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1997LAPO16","primary; history","18; p. 160 no. 43","; ",ARCHIBAB,4441," ",0,0,,,0,0,0,0,,
254220,,"ARM 01, 019 + M 09541",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —","M 09541 +",,,,,,0,0,0,0,51.0,,50.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1987histoire; Durand1998LAPO17; sec46508","primary; history; history; history","19; p. 157-159 (join); p. 56 no. 477; ","; ; ; ",,," ",0,0,,,0,0,0,0,,
254221,,"ARM 01, 020",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,45.0,,45.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1998LAPO17","primary; history","20; p. 28 no. 455","; ",ARCHIBAB,4442," ",0,0,,,0,0,0,0,,
254222,,"ARM 01, 021",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,80.0,,53.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1997LAPO16; Groneberg1992golfe","primary; history; history","21; p. 611 no. 418; p. 71-73","; ; ",ARCHIBAB,4443," ",0,0,,,0,0,0,0,,
254223,,"ARM 01, 022",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,10.0,,53.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1998LAPO17","primary; history","22; p. 55 no. 476","; ",ARCHIBAB,4444," ",0,0,,,0,0,0,0,,
254224,,"ARM 01, 023",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,13.0,,52.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1998LAPO17","primary; history","23; p. 23 no. 450","; ",ARCHIBAB,4445," ",0,0,,,0,0,0,0,,
254225,,"ARM 01, 024 + M 05012",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —","M 05012 +",,,,,,0,0,0,0,70.0,,60.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Charpin1985Zimri-Lim; Dossin1946ARM1; Durand1997LAPO16","history; primary; history","p. 308-312; 24; p. 512-515 no. 330","(join); ; ",,," ",0,0,,,0,0,0,0,,
