artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
459087,,"Akkadica 134/1 §2.8",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"PML 46.074",,,,,,,0,0,0,0,43.0,18.0,44.0,,,,,,,,,,"Pickler Memorial Library, Truman State University, Kirksville, Missouri, USA",Šulgi.43.03.00,,Administrative,Sumerian,clay,Liu2013Truman,primary,§2.8,,BDTNS,193447," ",0,0,,,0,0,0,0,,
467656,,"Anonymous 467656 unpublished unassigned ?",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"Anonymous 467656",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,,,Administrative,Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
340338,,"BPOA 01, 1683",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"BM 111610",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.00.00,,Letter,Sumerian,clay,Ozaki2006BPOA1,primary,1683,,"BDTNS; eBL; BM","070492; BM.111610; W_1914-0404-1676"," ",0,0,,,0,0,0,0,,
341131,,"BPOA 02, 2475",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"BM 112235",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2475,,"BDTNS; eBL; BM","071088; BM.112235; W_1914-0404-2301"," ",0,0,,,0,0,0,0,,
533682,,"CDLI Seals 003415.1 (composite)","seal (not impression)",,,,,,S003415.1,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
409501,,"CUNES 48-06-510",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"CUNES 48-06-510",,,,,,,0,0,0,0,42.0,17.0,39.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",,,Administrative,Sumerian,clay,,,,,BDTNS,190042," ",0,0,,,0,0,0,0,,
469810,,"RLM 5H",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"RLM 5H",,,,,,,0,0,0,0,,,,,,,,,,,,,"Russell Library, Maynooth University & St. Patrick’s College, Maynooth, Co. Kildare, Ireland",,,Administrative,Sumerian,clay,,,,,BDTNS,194599," ",0,0,,,0,0,0,0,,
421151,,"SMUI 1913.14.1173",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"SMUI 1913.14.1173","UIOM 0767",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,,,clay,,,,,BDTNS,192544,,,,,,0,0,0,0,,
498060,,"YBC 13485",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"YBC 13485",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"SITU p. 302",,"YBC; eBL","BC-026964; YBC.13485"," ",0,0,,,0,0,0,0,,
498062,,"YBC 15522",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"YBC 15522",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"SITU p. 302",,"YBC; eBL","BC-028784; YBC.15522"," ",0,0,,,0,0,0,0,,
498063,,"YBC 15739",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"YBC 15739",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"SITU p. 302",,eBL,YBC.15739," ",0,0,,,0,0,0,0,,
498064,,"YBC 16478",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"YBC 16478",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.01.13.00 (intercalated)",,Administrative,Sumerian,clay,Mayr2005SITU,history,"SITU p. 302",,eBL,YBC.16478," ",0,0,,,0,0,0,0,,
505434,,"YBC 16481",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"YBC 16481",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,,clay,,,,,eBL,YBC.16481," ",0,,,,0,0,0,0,,
498065,,"YBC 16489",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"YBC 16489",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"SITU p. 302",,eBL,YBC.16489," ",0,0,,,0,0,0,0,,
469962,,"YRBC 0102",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"RBC 00110",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 346; 0844","(seal only); ","YBC; eBL","BC-030404; RBC.110"," ",0,0,,,0,0,0,0,,
469961,,"YRBC 0131",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"RBC 00142",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.01.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 346; 0871","(seal only); ","YBC; eBL","BC-030436; RBC.142"," ",0,0,,,0,0,0,0,,
469963,,"YRBC 0143",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"RBC 00154",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 346; 0883","(seal only); ","YBC; eBL","BC-030448; RBC.154"," ",0,0,,,0,0,0,0,,
469964,,"YRBC 0174",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"RBC 00186",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 346; 0914","(seal only); ","YBC; eBL","BC-030480; RBC.186"," ",0,0,,,0,0,0,0,,
469965,,"YRBC 0176",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"RBC 00188",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 346; 0916","(seal only); ","YBC; eBL","BC-030482; RBC.188"," ",0,0,,,0,0,0,0,,
469966,,"YRBC 0195",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"RBC 00207",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 346; 0933","(seal only); ","YBC; eBL","BC-030501; RBC.207"," ",0,0,,,0,0,0,0,,
469967,,"YRBC 0292",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"RBC 00333",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 346: excellent impression","J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 346; 0209","(seal only); ","YBC; eBL","BC-030627; RBC.333"," ",0,0,,,0,0,0,0,,
469960,,"YRBC 0312",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"RBC 00354",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.47.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 345; 0226","(seal only); ","YBC; eBL","BC-030648; RBC.354"," ",0,0,,,0,0,0,0,,
498067,,"YRBC 0438",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"RBC 00483",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 302 (seal only); 0724","; ","YBC; eBL","BC-030777; RBC.483"," ",0,0,,,0,0,0,0,,
507059,,"YRBC 0878",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"RBC 02610",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,1071,,eBL,RBC.2610," ",0,0,,,0,0,0,0,,
507128,,"YRBC 0940",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"RBC 03065",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 302 (seal only); 0039","; ",eBL,RBC.3065," ",0,0,,,0,0,0,0,,
