bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Chiera1934OIP15,"Chiera, Edward",1934,book,,,,,,,,,,,,,15,,,"University of Chicago Press",,"Sumerian Epics and Myths",,,"Oriental Institute Publications","OIP 15,"
Çig1969ISET1,"Kramer, Samuel N.; Çığ, Muazzez İlmiye; Kızılyay, Hatice",1969,book,,,,,,,,,,,,,1,,,,,"Sumerian literary tablets and fragments in the Archaeological Museum of Istanbul",,,"Sumer edebî tablet ve parçalari","ISET 1"
Figulla1959CT42,"Figulla, Hugo H.",1959,book,London,,,,,,,,,,,,"Part 42",,,"The Trustees of the British Museum",,,,,"Cuneiform Texts from Babylonian Tablets in the British Museum","CT 42"
sec46398,,,,,,,,,,,,,,,,,,,,,,,,,"Volk, Konrad, forthcoming"
sec47761,,,,,,,,,,,,,,,,,,,,,,,,,"Radau, Hugo, HAV (1909) 448, 06 (CBS 02228)"
sec50559,,,,,,,,,,,,,,,,,,,,,,,,,"Barton, George A., MBI 08 (1918) pl. 18-19"
sec54224,,,,,,,,,,,,,,,,,,,,,,,,,"Peterson, Jeremiah, UF 42 (2010) 535-536 25"
Zimmern1913VS10,"Zimmern, Heinrich",1913,book,Leipzig,,,,,,,,,,,,"Heft 10",,,"J. C. Hinrichs",,"Sumerische Kultlieder aus altbabylonischer Zeit. Zweite Reihe",,,"Vorderasiatische Schriftdenkmäler der königlichen Museen zu Berlin","VS 10"
