artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
228704,,"FTS, p. 112 fig. 13",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"UM 29-16-104",,,,,,,0,0,0,1,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,"Civil2004MSL15; Kramer1956-69756","history; primary","15, 008 (I); ","; ","Penn; eBL; DCCLT/signlists; ARMEP","566921; UM.29-16-104; P228704; P228704","""Obv: P-Diri; Rev: P-Diri School exercise; Proto-diri?; 23x21 lines""",0,0,,,0,0,0,0,,
228839,,"MSL 13, 094 W1",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"UM 55-21-302",,"Tablet frag, left side, rev 2 cols",fragment,,,,0,0,0,1,,,,,,3N-T0299,,"Nippur, OI/UM 1951-52: TA 205, level XI 1",,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,"Civil2004MSL15; Landsberger1971MSL13","history; primary","15, 011 R1; 094 W1","; ","Penn; eBL; DCCLT/signlists; ARMEP","567878; UM.55-21-302; P228839; P228839","""Obv: P-Diri; Rev: Nigga School exercise; Nig-ga; 26x36 lines; 17.8x8.0""",0,0,,,0,0,0,0,,
229672,"P229672 leadP229672 lead","MSL 15, 008 A",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"CBS 07349 + HS 1874",,,,,,,0,0,0,0,,,,,,,,,,,,,"Hilprecht Collection, University of Jena, Jena, Germany; Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil2004MSL15,primary,"15, 008 A",,"eBL; eBL; DCCLT; ARMEP","CBS.7349; HS.1874; P229672; P229672","""OB Nippur Diri Obv: P-Diri; Rev: P-Diri""",0,0,,,0,0,1,0,,
230218,"P230218 leadP230218 lead","MSL 15, 008 B",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"N 3997 + N 4918 (+) N 4915 + N 4964 ",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Business / Contracts",Sumerian,clay,Civil2004MSL15,primary,"15, 008 B",,"Penn; Penn; Penn; Penn; eBL; eBL; DCCLT; ARMEP","574061; 574059; 574060; 574058; N.3997; N.4918; P230218; P230218","""Obv: P-Izi 1; Rev: Model contract P-Izi bala with glosses (P-Izi II 484-498 in variant order).""",0,0,,,0,0,1,0,,
229674,,"MSL 15, 008 C",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"Ist Ni 03844",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Lexical,Sumerian,clay,Civil2004MSL15,primary,"15, 008 C",,"eBL; DCCLT/signlists; ARMEP","Ni.3844; P229674; P229674","""Obv: P-Diri; Rev: P-Diri """,0,0,,,0,0,0,0,,
229675,,"MSL 15, 008 D",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"OIM A30283",,,,,,,0,0,0,0,,,,,,3N-T0631,,"Nippur TA 205 XI 2",,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",,,Lexical,Sumerian,clay,Civil2004MSL15,primary,"15, 008 D",,"OI; ARMEP","a09137ad-301d-477b-a640-40868c6370a4; P229675","""Obv: Not preserved; Rev: P-Diri """,0,0,,,0,0,0,0,,
229042,,"MSL 15, 008 E",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"HS 1632",,,,,,,0,0,0,0,,,,,,,,,,,,,"Hilprecht Collection, University of Jena, Jena, Germany",,,Lexical,Sumerian,clay,Civil2004MSL15,primary,"15, 008 E",,"DCCLT; ARMEP; eBL","P229042; P229042; HS.1632","Obv: P-Diri Diri.",0,0,,,0,0,0,0,,
229676,,"MSL 15, 008 F",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"Ist Ni 03297",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Lexical,Sumerian,clay,Civil2004MSL15,primary,"15, 008 F",,"eBL; DCCLT/signlists; ARMEP","Ni.3297; P229676; P229676","Obv: P-Diri ",0,0,,,0,0,0,0,,
229677,,"MSL 15, 008 H",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"Ist Ni 05004",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Lexical,Sumerian,clay,Civil2004MSL15,primary,"15, 008 H",,"eBL; DCCLT/signlists; ARMEP","Ni.5004; P229677; P229677","""Obv: P-Diri; Rev: Not preserved """,0,0,,,0,0,0,0,,
229678,,"MSL 15, 008 J",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"Ist Ni 10263",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Lexical,Sumerian,clay,Civil2004MSL15,primary,"15, 008 J",,"eBL; DCCLT/signlists; ARMEP","Ni.10263; P229678; P229678","Obv: P-Diri ",0,0,,,0,0,0,0,,
229679,,"MSL 15, 008 K",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"Ist Ni 02355",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Lexical,Sumerian,clay,Civil2004MSL15,primary,"15, 008 K",,"eBL; DCCLT/signlists; ARMEP","Ni.2355; P229679; P229679","Obv: P-Diri ",0,0,,,0,0,0,0,,
228935,,"MSL 15, 008 L",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"UM 55-21-404",,,,,,,0,0,0,0,,,,,,3N-T0911k,,"Nippur, OI/UM: TA 205, level XI 2",,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil2004MSL15,primary,"15, 008 L",,"Penn; eBL; ARMEP","561311; UM.55-21-404; P228935","""Obv: Not preserved; Rev: P-Diri Proto Diri; 6.7x6.8x3.0""",0,0,,,0,0,0,0,,
228944,,"MSL 15, 008 M",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"UM 55-21-428",,,,,,,0,0,0,0,,,,,,3N-T0926g,,"Nippur, OI/UM: TA 189, level X 1",,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil2004MSL15,primary,"15, 008 M",,"Penn; eBL; ARMEP","561313; UM.55-21-428; P228944","""Obv: Not preserved; Rev: P-Diri Proto Diri; 5.5x5.5x2.2""",0,0,,,0,0,0,0,,
228908,"P228908 leadP228908 lead","MSL 15, 009 P",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"OIM A30239 + UM 55-21-312 + UM 55-21-388",,,,,,,0,0,0,0,,,,,,"3N-T0349 + 3N-T0422 + 3N-T0909aa",,"Nippur, OI/UM 1951-52: TA 205, level XI 1",,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA; Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil2004MSL15,primary,"15, 009 P",,"OI; eBL; eBL; eBL; ARMEP","edd1f76f-123a-4d62-a742-6596cb7c7c0b; A.30239; UM.55-21-312; UM.55-21-388; P228908","""Obv: P-Diri; Rev: P-Diri Lexical; proto-diri; 14x15 lines; 8.2x7.7 and 6.0x3.2x2.5""",0,0,,,0,0,1,0,,
228936,,"MSL 15, 009 R",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"UM 55-21-408",,,,,,,0,0,0,0,,,,,,3N-T0911q,,"Nippur, OI/UM: TA 205, level XI 2",,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil2004MSL15,primary,"15, 009 R",,"Penn; eBL; ARMEP","561312; UM.55-21-408; P228936","""Obv: Not preserved; Rev: P-Diri Lexical; 4.4x6.0x2.3""",0,0,,,0,0,0,0,,
228933,,"MSL 15, 009 T",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"UM 55-21-402",,,,,,,0,0,0,0,,,,,,3N-T0911i,,"Nippur, OI/UM: TA 205, level XI 2",,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil2004MSL15,primary,"15, 009 T",,"Penn; eBL; ARMEP","561310; UM.55-21-402; P228933","""Obv: P-Diri; Rev: Mathematical table or list Lexical; 8.7x7.0x3.4""",0,0,,,0,0,0,0,,
228213,,"MSL 15, 009 U",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"N 4014",,"Tablet frag, upper end",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil2004MSL15,primary,"15, 009 U",,"Penn; eBL; DCCLT; ARMEP","572490; N.4014; P228213; P228213","""Obv: P-Diri; Rev: P-Diri Proto Diri; 8x2 lines""",0,0,,,0,0,0,0,,
228575,,"MSL 15, 010 F1",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"UM 29-13-512",,"Tablet frag, upper half, rev 2 cols",fragment,,,,0,0,0,1,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Wisdom or proverb",Sumerian,clay,Civil2004MSL15,primary,"15, 010 F1",,"Penn; eBL; ARMEP","565250; UM.29-13-512; P228575","""Obv: P-Diri; Rev: Unidentified proverb collection. School exercise; Proto-diri; rev proverbs.""",0,0,,,0,0,0,0,,
229044,,"MSL 15, 010 J1",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"HS 1872",,,,,,,0,0,0,0,,,,,,,,,,,,,"Hilprecht Collection, University of Jena, Jena, Germany",,,Lexical,Sumerian,clay,Civil2004MSL15,primary,"15, 010 J1",,"DCCLT; ARMEP; eBL","P229044; P229044; HS.1872","Obv: P-Diri ",0,0,,,0,0,0,0,,
257211,"P257211 leadP257211 lead","MSL 15, 010 K1+T1",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"OIM A30191 + UM 55-21-293 + UM 55-21-295 + UM 55-21-297",,,,,,,0,0,0,1,,,,,,"3N-T0268 + 3N-T0270 + 3N-T0272 + 3N-T0276",,"Nippur, OI/UM 1951-52: TA 205, Level XI 1",,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA; Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil2004MSL15,primary,"15, 010 K1+T1",,"OI; eBL; eBL; eBL; eBL; DCCLT/signlists; ARMEP","48ca36b3-964b-4c69-9233-f326ec6e5759; A.30191; UM.55-21-293; UM.55-21-295; UM.55-21-297; P257211; P257211","""Obv: P-Diri; Rev: P-Diri School exercise; Proto Diri; rev Proto Ea; ? lines""",0,0,,,0,0,1,0,,
228372,,"MSL 15, 010 M1",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"N 5121",,"Tablet frag",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil2004MSL15,primary,"15, 010 M1",,"Penn; eBL; ARMEP","573681; N.5121; P228372","Obv: P-Diri Proto Diri",0,0,,,0,0,0,0,,
228605,,"MSL 15, 010 N1",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"UM 29-15-119",,"Tablet frag, upper left corner, rev blank",fragment,,,,0,0,0,1,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil2004MSL15,primary,"15, 010 N1",,"Penn; eBL; ARMEP","565857; UM.29-15-119; P228605","""Obv: P-Diri; Rev: Not preserved School exercise; lexical; Proto Diri? cf. MSL 15; 6 lines""",0,0,,,0,0,0,0,,
229673,,"MSL 15, 010 O1",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"N 4932",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil2004MSL15,primary,"15, 010 O1",,"Penn; eBL; ARMEP","573522; N.4932; P229673","""Obv: P-Diri; Rev: P-Diri N 4918 has been joined to N 3997, which in the computer catalogue of Philly is indicated as obv. Diri, rev. Metr. This indication is probably incorrect as well, see further at N 3997""",0,0,,,0,0,0,0,,
228913,,"MSL 15, 011 S1",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"UM 55-21-322",,,,,,,0,0,0,0,,,,,,3N-T0408,,"Nippur, OI/UM 1951-52: TA 205, level XI 1",,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil2004MSL15,primary,"15, 011 S1",,"Penn; eBL; ARMEP","567893; UM.55-21-322; P228913","""Obv: P-Diri; Rev: P-Diri List of gods; 12x9 lines;9.2x6.0""",0,0,,,0,0,0,0,,
227753,,"PBS 05, 131",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,,,"CBS 13952",,"Tablet frag, large, center, ruled",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,"Akkadian; Sumerian",clay,"Civil2004MSL15; Poebel1914PBS5","history; primary","15, 009 Y; 131","; ","Penn; eBL; DCCLT/signlists; ARMEP","587447; CBS.13952; P227753; P227753","""Obv: P-Diri; Rev: P-Diri Proto-Diri;""",0,"0; 0",,,0,0,0,0,,
