bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
AlsterProverbs1997,"Alster, Bendt",1997,book,,,,,,,,,,,,,,,,,,"Proverbs of Ancient Sumer: the World's Earliest Proverb Collection",,,,"Alster Proverbs"
Çig1976ISET2,"Kramer, Samuel N.; Çığ, Muazzez İlmiye; Kızılyay, Hatice",1976,book,,,,,,,,,,,,,2,,,,,"Sumerian Literary Tablets and Fragments in the Archaeological Museum of Istanbul",,,"Sumer Edebî Tablet ve Parçalari","ISET 2"
FalkowitzAfO29,,,article,,,,,,,,,,"Archiv für Orientforschung",,,,,,,,,,,,"Falkowitz AfO 29/30"
Legrain1922PBS13,"Legrain, Léon",1922,book,,,,,,,,,,,,,13,,,"University Museum, Pennsylvania",,"Historical Fragments",,,"Publications of the Babylonian Section","PBS 13"
sec34044,,,,,,,,,,,,,,,,,,,,,,,,,"Proverbs 176, N 4304"
sec87024,,,,,,,,,,,,,,,,,,,,,,,,,"Kramer, Samuel N., Kizilyay, Hatice & Çig, Muazzez , SLTNi (1944) 149 + TADA 8/2 lev. 35, 1944, 1958"
sec97689,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.427"
vanderMeer1935MDP27,"van der Meer, Petrus E.",1935,book,Paris,,,,,,,,,,,,"Tome 27",,,"Ernest Leroux",,"Textes scolaires de Suse",,,"Mémoires de la Mission archéologique de Perse","MDP 27"
