artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
330640,,"AAICAB 1/4, Bod S 581",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"Bod S 581",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Gregoire2002-116129,primary,,,BDTNS,166288," ",0,0,,,0,0,0,0,,
101515,,"AnOr 07, 220",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"MM 0229",,,,,,,0,0,0,0,52.0,20.0,49.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,"Cagni1983AnOr7; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","collation; history; history; primary","p. 101; 220; 220; 220","; ; ; ",BDTNS,008092," ",0,0,,,0,0,0,0,,
291600,,"BPOA 06, 1464",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"NBC 01387",,,,,,,0,0,0,0,38.0,15.0,37.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.02.05.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 058, NBC 01387; 1464","; ","BDTNS; YBC; eBL","075637; BC-004359; NBC.1387"," ",0,0,,,0,0,0,0,,
291626,,"BPOA 06, 1491",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"NBC 01427",,,,,,,0,0,0,0,41.0,16.0,38.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.09.01.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 060, NBC 01427; 1491","; ","BDTNS; YBC; eBL","075663; BC-004399; NBC.1427"," ",0,0,,,0,0,0,0,,
291179,"20100423 englund: ma-al-kum = ?","BPOA 07, 1965",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"NBC 03033",,,,,,,0,0,0,0,43.0,15.0,41.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.03.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 131, NBC 03033; 1965","; ","BDTNS; YBC; eBL","076332; BC-006006; NBC.3033"," ",0,0,,,0,0,0,0,,
392637,,"CDLB 2016/001, §2.3.6",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"AA 078",,,,,,,0,0,0,0,44.0,,44.0,,,,,,,,,,"Los Angeles Unified School District, Los Angeles, California, USA",Šū-Suen.05.00.00,,Administrative,Sumerian,clay,Brumfield2016UnifiedSchool,primary,3.6,,BDTNS,174633," ",0,0,,,0,0,0,0,,
234977,,"KM 89212",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"KM 89212",,,,,,,0,0,0,0,35.0,,32.0,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,168103," “Hides.”",0,0,,,0,0,0,0,,
112430,,"Kyoto 25",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"KUJ —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Kyoto University, Kyoto, Japan",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Nakahara1928-19796,primary,,,BDTNS,006761," ",0,0,,,0,0,0,0,,
117138,,"MVN 13, 366",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"FLP 0498",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,366,,BDTNS,027782," ",0,0,,,0,0,0,0,,
118336,,"MVN 15, 056",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"Duke 05",,,,,,,0,0,0,0,,,,,,,,,,,,,"Rubenstein Rare Book & Manuscript Library, Duke University, Durham, North Carolina, USA","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,"Owen1972JCS24AmericanColl; Owen1991MVN15","history; primary","160 56; 56","; Workmen for the threshing floor of Ninura.",BDTNS,034079," ",0,0,,,0,0,0,0,,
119139,,"MVN 16, 1091",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"Ist Um 1091",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1091,,BDTNS,037559," ",0,0,,,0,0,0,0,,
119175,,"MVN 16, 1127",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"Ist Um 1127",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1127,,BDTNS,037595," ",0,0,,,0,0,0,0,,
119224,,"MVN 16, 1176",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"Ist Um 1176",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.01.10.15, Šū-Suen.01.12.00",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1176,,BDTNS,037644," ",0,0,,,0,0,0,0,,
119231,,"MVN 16, 1183",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"Ist Um 1183",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.01.01.00, Šū-Suen.01.10.00 , Šū-Suen.01.11.00 , Šū-Suen.01.13.00 (intercalated)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1183,,BDTNS,037651," ",0,0,,,0,0,0,0,,
119266,,"MVN 16, 1218",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"Ist Um 1218",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.07.09.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1218,,BDTNS,037686," ",0,0,,,0,0,0,0,,
119544,,"MVN 16, 1496",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"Ist Um 1496",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.03.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1496,,BDTNS,037964," ",0,0,,,0,0,0,0,,
119824,,"MVN 18, 463",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"MM 0659",,,,,,,0,0,0,0,42.0,15.0,44.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,"Molina1993MVN18; Molina1996Montserrat","primary; history","463; 463","; ",BDTNS,035445," ",0,0,,,0,0,0,0,,
120024,,"MVN 18, 663",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"MM 0966",,,,,,,0,0,0,0,46.0,14.0,34.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",--.--.--.--,,Administrative,Sumerian,clay,"Molina1993MVN18; Molina1996Montserrat","primary; history","663; 663","; ",BDTNS,035645," ",0,0,,,0,0,0,0,,
120297,,"MVN 21, 060",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"Erm 14654",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Koslova2000MVN21,primary,60,,BDTNS,045863," ",0,0,,,0,0,0,0,,
120340,,"MVN 21, 103",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"Erm 07788",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,Koslova2000MVN21,primary,103,,BDTNS,045905," ",0,0,,,0,0,0,0,,
121897,,"Nik 2, 214",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"GMII —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Pushkin State Museum of Fine Arts, Moscow, Russian Federation","Šū-Suen.04.00.00 (us2 year)",,Administrative,Sumerian,clay,Nikol'skij1915-29352,primary,,,BDTNS,004453," ",0,0,,,0,0,0,0,,
139650,,"UTI 3, 1631",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"Ist Um 1631",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.02.--.--,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,1631,,BDTNS,036226," ",0,0,,,0,0,0,0,,
139860,,"UTI 3, 1841",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"Ist Um 1841",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.03.01.15, Šū-Suen.03.13.00 (intercalated)",,Administrative,Sumerian,clay,Gomi1993UTI3,primary,1841,,BDTNS,036436," ",0,0,,,0,0,0,0,,
141057,,"UTI 5, 3038",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"Ist Um 3038",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Ozaki2000UTI5,primary,3038,,BDTNS,050444," ",0,0,,,0,0,0,0,,
141622,,"UTI 6, 3625",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.4,"Ist Um 3625",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Ozaki2001UTI6,primary,3625,,BDTNS,051066," ",0,0,,,0,0,0,0,,
