artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
100992,,"AnOr 01, 001",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 084",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France","Šulgi.38.06.00 (us2 year)",,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,1,,BDTNS,007569," ",0,0,,,0,0,0,0,,
100993,,"AnOr 01, 002",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 222",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France","Šulgi.40.01.20 (us2 year), Šulgi.40.01.22 (us2 year)",,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,2,,BDTNS,007570," ",0,0,,,0,0,0,0,,
100994,,"AnOr 01, 003",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 107",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.06.02.08,,Administrative,Sumerian,clay,"Frank1928StrKT; Schneider1931AnOr1","history; primary","45; 3","; ",BDTNS,007571," ",0,0,,,0,0,0,0,,
100995,,"AnOr 01, 004",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 137",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.06.08.00,,Administrative,Sumerian,clay,"Charpin1981Strasbourg; Schneider1931AnOr1; sec6013","citation; primary; history","pl. 65; 4; ","; ; ",BDTNS,007572," ",0,0,,,0,0,0,0,,
100996,,"AnOr 01, 005",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 105",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France","Šulgi.43.03.10, Šulgi.43.03.14",,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,5,,BDTNS,007573," ",0,0,,,0,0,0,0,,
100997,,"AnOr 01, 006",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 098",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Šulgi.44.04.00,"SH25 SH32 IS03",Administrative,Sumerian,clay,Schneider1931AnOr1,primary,6,,BDTNS,007574," ",0,0,,,0,0,0,0,,
100998,,"AnOr 01, 007",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 258",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France","Šulgi.44.04m.21 (intercalated) =? Šulgi.45.04.21 (intercalated?) ","SH25 SH32 IS03",Administrative,Sumerian,clay,Schneider1931AnOr1,primary,7,,BDTNS,007575," ",0,0,,,0,0,0,0,,
100999,,"AnOr 01, 008",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 085",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France","Šulgi.46.02.00, Šulgi.46.05.00",,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,8,,BDTNS,007576," ",0,0,,,0,0,0,0,,
101000,,"AnOr 01, 009",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 297",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France","Šulgi.47.02.01 (us2 year)",,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,9,,BDTNS,007577," ",0,0,,,0,0,0,0,,
101001,,"AnOr 01, 010",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 067",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.01.03.00,,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,10,,BDTNS,007578," ",0,0,,,0,0,0,0,,
101002,,"AnOr 01, 011",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 110",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.03.06.30,,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,11,,BDTNS,007579," ",0,0,,,0,0,0,0,,
101003,,"AnOr 01, 012","tablet & envelope","Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000146,"BNUS 183",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.04.08.00,,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,12,,BDTNS,007580," ",0,0,,,0,0,0,0,,
101004,,"AnOr 01, 013",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 308",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.04.08.17,,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,13,,BDTNS,007581," ",0,0,,,0,0,0,0,,
101005,,"AnOr 01, 014",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 075",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.07.08.13,,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,14,,BDTNS,007582," ",0,0,,,0,0,0,0,,
101006,,"AnOr 01, 015",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 032",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.07.08.30,,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,15,,BDTNS,007583," ",0,0,,,0,0,0,0,,
101007,,"AnOr 01, 016",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 146",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.07.12.00,,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,16,,BDTNS,007584," ",0,0,,,0,0,0,0,,
101008,,"AnOr 01, 017",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BNUS 212",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.07.09.25,,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,17,,BDTNS,007585," ",0,0,,,0,0,0,0,,
102370,,"ASJ 09, 316 06",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"Zushi —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Šulgi.36.03.00,,Administrative,Sumerian,clay,Yoshikawa1987tablets,primary,"p. 316 6",,BDTNS,029171," ",0,0,,,0,0,0,0,,
102371,,"ASJ 09, 316 07",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"Zushi —",,,,,"ref. Ozaki",,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Yoshikawa1987tablets,primary,"p. 316 7",,BDTNS,029172," ",0,0,,,0,0,0,0,,
102372,,"ASJ 09, 317 08",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005658,"Zushi —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Šū-Suen.03.00.00,,Administrative,Sumerian,clay,Yoshikawa1987tablets,primary,"p. 317 8",,BDTNS,029173," ",0,0,,,0,0,0,0,,
102373,,"ASJ 09, 317 09",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,,"Zushi —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Yoshikawa1987tablets,primary,"p. 317 9",,BDTNS,029174," ",0,0,,,0,0,0,0,,
102374,,"ASJ 09, 317 10",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"Zushi —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.04.07.17,,Administrative,Sumerian,clay,Yoshikawa1987tablets,primary,"p. 317 10",,BDTNS,029175," ",0,0,,,0,0,0,0,,
102375,,"ASJ 09, 318 11",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"Zushi —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Šū-Suen.04.09.29,,Administrative,Sumerian,clay,Yoshikawa1987tablets,primary,"p. 318 11",,BDTNS,029176," ",0,0,,,0,0,0,0,,
102376,,"ASJ 09, 318 12",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"Zushi —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Šulgi.44.07.00,"SH25 SH32 IS03",Administrative,Sumerian,clay,Yoshikawa1987tablets,primary,"p. 318 12",,BDTNS,029177," ",0,0,,,0,0,0,0,,
102377,,"ASJ 09, 318 13",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"Zushi —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France","Šulgi.47.04.25 (us2 year)",,Administrative,Sumerian,clay,Yoshikawa1987tablets,primary,"p. 318 13",,BDTNS,029178," ",0,0,,,0,0,0,0,,
