bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
al-Rawi2009NATU3,"al-Rawi, Farouk N. H.; Verderame, Lorenzo",2009,book,Messina,,,,,,,,,,,,23,,,Di.Sc.A.M.,,"Neo-Sumerian administrative texts from Umma kept in the British Museum, Part Three (NATU III)",,,Nisaba,"NATU 3 = Nisaba 23"
Contenau1916Umma,"Contenau, Georges",1916,book,Paris,,,,,,,,,,,,,,,"Paul Geuthner",,"Umma sous la dynastie d'Ur",,,,"Contenau, Umma"
Fish1954MCS4,"Fish, Thomas",1954,article,,,,,,,,,,"Manchester Cuneiform Studies",,,,,,,,,4,,,"MCS 4"
Gomi1981MCS,"Gomi, Tohru",1981,article,,,,,,,,,,"Orient, Report of the Society for Near Eastern Studies in Japan",,,,,19-48,,,"Kollationen zu den von T. Fish in Manchester Cuneiform Studies veröffentlichten neusumerischen Texten in Grossbritannien, I",17,,,"Orient 17, p.19-48"
Gomi1990SNAT,"Gomi, Tohru; Sato, Susumu",1990,book,Abiko,,,,,,,,,,,,,,,"The Research Institute of the Chuo-Gakuin University",,"Selected Neo-Sumerian administrative texts from the British Museum",,,,SNAT
Gomi1993UTI3,"Yıldız, Fatma; Gomi, Tohru",1993,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band III (Nr. 1601-2300)",,,,"UTI 3"
Gomi1997UTI4,"Gomi, Tohru; Yıldız, Fatma",1997,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band IV (Nr. 2301-3000)",,,,"UTI 4"
Jean1923SA,"Jean, Charles-François",1923,book,Paris,,,,,,,,,,,,,,,"Paul Geuthner",,"Šumer et Akkad. Contribution à l'histoire de la civilisation dans la Basse-Mésopotamie",,,,"Jean, SA"
Owen1991MVN15,"Owen, David I.",1991,book,Roma,,,,,,,,,,,,15,,,"Multigrafica Editrice",,"Neo-Sumerian texts from American collections",,,"Materiali per il Vocabolario Neosumerico","MVN 15"
Ozaki2000UTI5,"Yıldız, Fatma; Ozaki Tohru",2000,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band V (Nr. 3001-3500)",,,,"UTI 5"
Ozaki2006BPOA1,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,1,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 1"
Ozaki2006BPOA2,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,2,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 2"
Pettinato1974MVN1,"Pettinato, Giovanni; Waetzoldt, Hartmut",1974,book,Roma,,,,,,,,,,,,1,,,"Multigrafica Editrice",,"La collezione Schollmeyer",,,"Materiali per il Vocabolario Neosumerico","MVN 1"
Sigrist1984MVN13,"Sigrist, Marcel; Owen, David I.; Young, Gordon D.",1984,book,Roma,,,,,,,,,,,,13,,,"Multigrafica Editrice",,"The John Frederick Lewis collection, Part. II",,,"Materiali per il Vocabolario Neosumerico","MVN 13"
Sollberger1978MVN5,"Sollberger, Edmond",1978,book,Roma,,,,,,,,,,,,5,,,"Multigrafica Editrice",,"The Pinches manuscript",,,"Materiali per il Vocabolario Neosumerico","MVN 5"
Waetzoldt1994MVN16,"Waetzoldt, Hartmut; Yıldız, Fatma",1994,book,Roma,,,,,,,,,,,,16,,,"Multigrafica Editrice",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band II (Nr. 601-1600)",,,"Materiali per il Vocabolario Neosumerico","MVN 16"
Yıldız1988MVN14,"Yıldız, Fatma; Waetzoldt, Hartmut; Renner, Hubert",1988,book,Roma,,,,,,,,,,,,14,,,"Multigrafica Editrice",,"Die Umma-Texte aus den archäologischen Museen zu Istanbul, Nr. 1-600",,,"Materiali per il Vocabolario Neosumerico","MVN 14"
