bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Cagni1976MVN4,"Cagni, Luigi; Pettinato, Giovanni",1976,book,Roma,,,,,,,,,,,,4,,,"Multigrafica Editrice",,"La collezione del Pontificio Istituto Biblico, Roma; La collezione della Collegiata dei SS. Pietro e Orso, Aosta",,,"Materiali per il Vocabolario Neosumerico","MVN 4"
Charpin1981Strasbourg,"Charpin, Dominique; Durand, Jean-Marie",1981,book,Paris,,,,,,,,,,,,4,,,A.D.P.F.,,"Documents cunéiformes de Strasbourg conservés à la Bibliothèque Nationale et Universitaire",,,"Recherche sur les grandes civilisations",DCS
Civil1994-16859,"Civil, Miguel",1994,,,,,,,,,,,,,,,,,,,,,,,"Georgica 5.08"
Civil1994-16863,"Civil, Miguel",1994,,,,,,,,,,,,,,,,,,,,,,,"Georgica 5.12"
Foxvog1996Berkeley,"Foxvog, Daniel A.",1996,article,,,,,,,,,,"Acta Sumerologica",,,,,47-92,,,"Ur III economic texts at Berkeley",18,,,"ASJ 18, p.47-92"
Gregoire1996-9314,"Grégoire, Jean-Pierre",1996,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/1, pl. 030, 1911-209"
Gregoire1996-9315,"Grégoire, Jean-Pierre",1996,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/1, pl. 030, 1911-210"
Hallo1958contributions,"Hallo, William W.",1958,article,,,,,,,,,,"Hebrew Union College Annual",,,,,69-107,,,"Contributions to Neo-Sumerian",29,,,"HUCA 29, p.69-107"
Sauren1974MVN2,"Sauren, Herbert",1974,book,Roma,,,,,,,,,,,,2,,,"Multigrafica Editrice",,"Wirtschaftsurkunden des Musée d’Art et d’Histoire in Genf",,,"Materiali per il Vocabolario Neosumerico","MVN 2"
Schneider1931AnOr1,"Schneider, Nikolaus",1931,book,Roma,,,,,,,,,,,,1,,,"Pontificio Istituto Biblico",,"Die Drehem- und Djoḫa-Urkunden der Strassburger Universitäts- und Landesbibliothek",,,"Analecta Orientalia","AnOr 1"
sec6035,,,,,,,,,,,,,,,,,,,,,,,,,"Charpin & Durand, Études Assyriologiques 4, Sch. 107"
sec130895,,,,,,,,,,,,,,,,,,,,,,,,,"BDTNS 170247"
Sigrist1990Princeton1,"Sigrist, Marcel",1990,book,Philadelphia,,,,,,,,,,,,10,,,"Samuel Noah Kramer Fund",,"Tablettes du Princeton Theological Seminary. Époque d’Ur III",,,"Occasional Publications of the Samuel Noah Kramer Fund","Princeton 1"
Sigrist2001CBCY3,"Sigrist, Marcel",2001,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Neo-Sumerian Archival Texts in the Nies Babylonian Collection",,,"Catalogue of the Babylonian Collections at Yale","CBCY 3"
Sigrist2009BPOA7,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,7,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 7"
Sollberger1966TCS1,"Sollberger, Edmond",1966,book,"Locust Valley, New York",,,,,,,,,,,,1,,,"J.J. Augustin",,"The business and administrative correspondence under the kings of Ur",,,"Texts from cuneiform sources","TCS 1"
Touzalin1982Aleppo,"Touzalin, Maryse",1982,phdthesis,,,,,,,,,,,,,,,,,,"L'Administration palatiale à l'époque de la troisième dynastie d'Ur: Textes inédits du Musée d'Alep., Thèse de doctorat de troisième cycle soutenue à l'Université de Tours",,,,Aleppo
Waetzoldt1994MVN16,"Waetzoldt, Hartmut; Yıldız, Fatma",1994,book,Roma,,,,,,,,,,,,16,,,"Multigrafica Editrice",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band II (Nr. 601-1600)",,,"Materiali per il Vocabolario Neosumerico","MVN 16"
