artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
458305,"same seal owner as S004191","CDLI Seals 005595 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,S005595,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,"same seal owner as S004191",,,,Administrative,Sumerian,stone,MayrCUSAS7,primary,58A,,,,composite,0,0,,,1,0,0,0,,
324639,,"CUSAS 03, 0233","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 50-01-016",,,complete,,,"unopened envelope",0,0,0,0,58.0,31.0,50.0,,,,,,,100%,"unopened envelope",,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.03.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,233,,BDTNS,163187," Withdrawal of barley for wages for workers.",0,0,,,0,0,0,0,,
324201,,"CUSAS 03, 0404","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 49-15-195",,,complete,,,"unopened envelope",0,0,0,0,54.0,31.0,50.0,,,,,,,100%,"unopened envelope",,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.06.10.00,,Administrative,Sumerian,clay,"Owen2007CUSAS3; Such-Gutiérrez2011","primary; history","404; p. 396","; ",BDTNS,163185,"gaba-ri Malik-bani received barley as wages for women millers.",0,0,,,0,0,0,0,,
324213,,"CUSAS 03, 0417",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 49-15-207",,,complete,,,,0,0,0,0,44.0,21.0,40.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.04.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,417,,BDTNS,163188," Malik-bani received cereals, wages for miller-women.",0,0,,,0,0,0,0,,
322552,,"CUSAS 03, 0423",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 48-04-039",,,complete,,,,0,0,0,0,41.0,18.0,47.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","Šū-Suen.07.06.00 ?",,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,423,,BDTNS,162925," Not a tablet, but rather a tag with string holes at right and left sides.",0,0,,,0,0,0,0,,
324203,,"CUSAS 03, 0432","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 49-15-197",,,complete,,,,0,0,0,0,56.0,23.0,52.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.07.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,432,,BDTNS,162945," Malik-bani received laborers (women)b from Adad-illat.",0,0,,,0,0,0,0,,
324205,,"CUSAS 03, 0433","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 49-15-199",,,complete,,,,0,0,0,0,41.0,19.0,38.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.07.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,433,,BDTNS,163189," Malik-bani received from Adad-illat cereals for wages for miller-women.",0,0,,,0,0,0,0,,
324210,,"CUSAS 03, 0434",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 49-15-204",,,complete,,,,0,0,0,0,43.0,17.0,44.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","Šū-Suen.07.07.00 ?",,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,434,,BDTNS,162926," Rations for two women working under the foreman Ziti'a.#",0,0,,,0,0,0,0,,
329426,,"CUSAS 03, 0460",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 48-12-019",,,--,,,,0,0,0,0,45.0,19.0,41.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.--.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,460,,BDTNS,164132," ",0,0,,,0,0,0,0,,
324211,,"CUSAS 03, 0461","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 49-15-205",,,complete,,,,0,0,0,0,60.0,21.0,56.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.--.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,461,,BDTNS,163063," Malik-bani received cereals, wages for miller-women.",0,0,,,0,0,0,0,,
324212,,"CUSAS 03, 0464","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 49-15-206",,,complete,,,"unopened envelope",0,0,0,0,45.0,29.0,47.0,,,,,,,80%,"unopened envelope",,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.01.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,464,,BDTNS,163284," Malik-bani received cereals, delivery (for?) Shu-Kabta.",0,0,,,0,0,0,0,,
324735,,"CUSAS 03, 0467","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 50-03-035",,,,,,,0,0,0,0,38.0,19.0,42.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","Šū-Suen.08.01.00 (us2 year)",,,Sumerian,clay,Owen2007CUSAS3,primary,467,,BDTNS,163197,,,0,,,0,0,0,0,,
324204,,"CUSAS 03, 1048","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 49-15-198",,,complete,,,"unopened envelope",0,0,0,0,71.0,31.0,64.0,,,,,,,100%,"unopened envelope",,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.05.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1048,,BDTNS,164023,""" Legal tablet involving witnesses and an oath; Malik-bani received plow teams, and ....#""",0,0,,,0,0,0,0,,
324200,,"CUSAS 03, 1072","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 49-15-194",,,50%,,,,0,0,0,0,50.0,18.0,43.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.06.09.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1072,,BDTNS,164072," [Malik]-bani [received] cereals.",0,0,,,0,0,0,0,,
324214,,"CUSAS 03, 1073",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 49-15-208",,,complete,,,,0,0,0,0,50.0,29.0,49.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.09.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1073,,BDTNS,163124," Malik-bani received bread [details lost].",0,0,,,0,0,0,0,,
325890,,"CUSAS 03, 1094",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 52-04-064",,,complete,,,,0,0,0,0,40.0,17.0,38.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.04.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1094,,BDTNS,163325," account of barley",0,0,,,0,0,0,0,,
324882,,"CUSAS 03, 1103",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 50-04-003",,,complete,,,,0,0,0,0,53.0,26.0,46.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.05.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1103,,BDTNS,163270," Malik-bani received bread.",0,0,,,0,0,0,0,,
324209,,"CUSAS 03, 1119","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 49-15-203",,,complete,,,,0,0,0,0,49.0,19.0,47.0,,,,,,,80%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.10.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1119,,BDTNS,163344," Malik-bani received barley from Adad-illat.",0,0,,,0,0,0,0,,
324202,,"CUSAS 03, 1130","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 49-15-196",,,complete,,,"unopened envelope",0,0,0,0,56.0,31.0,51.0,,,,,,,100%,"unopened envelope",,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.09.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1130,,BDTNS,163339," Malik-bani received foodstuffs from Adad-illat.",0,0,,,0,0,0,0,,
324207,,"CUSAS 03, 1131",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 49-15-201",,,complete,,,,0,0,0,0,41.0,17.0,41.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.09.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1131,,BDTNS,163340," Malik-bani received 10 lbs of black mustard.#",0,0,,,0,0,0,0,,
324208,,"CUSAS 03, 1132","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 49-15-202",,,complete,,,,0,0,0,0,48.0,22.0,38.0,,,,,,,80%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","Šū-Suen.07.09.00 ?",,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1132,,BDTNS,163274," Malik-bani received gis.gi4, delivery (from) Zala'a.#",0,0,,,0,0,0,0,,
324734,,"CUSAS 03, 1153",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 50-03-034",,,,,,,0,0,0,0,46.0,19.0,40.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.01.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1153,,BDTNS,163285," receipt",0,0,,,0,0,0,0,,
324229,,"CUSAS 03, 1174",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 49-15-223",,,complete,,,,0,0,0,0,49.0,25.0,44.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.00.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1174,,BDTNS,163322," {subject}",0,0,,,0,0,0,0,,
324206,,"CUSAS 03, 1300",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 49-15-200",,,complete,,,,0,0,0,0,42.0,17.0,39.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.08.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1300,,BDTNS,164045," Malik-bani received from Adad-illat a jug with the capacity of 30 liters.#",0,0,,,0,0,0,0,,
323781,,"CUSAS 03, 1406",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S005595,"CUNES 49-12-026",,"Only one line legble on obverse, a few signs on the reverse",50%,,,,0,0,0,0,27.0,11.0,22.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,1406,,BDTNS,164065,""" Receipt.#('1) su [ba-ti] <end of obverse; possibly some traces on reverse as well>""",0,0,,,0,0,0,0,,
