bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Brumfield2016UnifiedSchool,"Brumfield, Sara; Allred, Lance",2016,article,,,,,,,,,,"Cuneiform Digital Library Bulletin",,,001,,,,,"The Cuneiform Tablet Collection of the Los Angeles Unified School District",2016,,,"CDLB 2016/001"
Cagni1983AnOr7,"Cagni, Luigi",1983,article,,,,,,,,,,"Oriens Antiquus",,,,,73-118,,,"Miscellanea neo-sumerica, IX: Collazioni a N. Schneider, Die Drehem- und Djoḫa-Texte im Kloster Montserrat (Barcelona) (Analecta Orientalia 7), Roma 1932",22,,,"OrAnt 22, p.73-118"
Gomi1993UTI3,"Yıldız, Fatma; Gomi, Tohru",1993,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band III (Nr. 1601-2300)",,,,"UTI 3"
Gregoire2002-116129,"Grégoire, Jean-Pierre",2002,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/4, Bod S 581"
Koslova2000MVN21,"Koslova, Natalya V.",2000,book,Roma,,,,,,,,,,,,21,,,"Bonsignori Editore",,"Neusumerische Verwaltungstexte aus Umma aus der Sammlung der Ermitage zu St. Petersburg, Rußland",,,"Materiali per il Vocabolario Neosumerico","MVN 21"
Molina1993MVN18,"Molina, Manuel",1993,book,Roma,,,,,,,,,,,,18,,,"Multigrafica Editrice",,"Tablillas administrativas neosumerias de la Abadía de Montserrat (Barcelona). Copias cuneiformes",,,"Materiali per il Vocabolario Neosumerico","MVN 18"
Molina1996Montserrat,"Molina, Manuel",1996,book,"Sabadell (Barcelona)",,,,,,,,,,,,11,,,"Editorial AUSA",,"Tablillas administrativas neosumerias de la Abadía de Montserrat (Barcelona). Transliteraciones e Índices",,,"Aula Orientalis. Supplementa","AuOr. Suppl. 11"
Nakahara1928-19796,"Nakahara, Yomokuro",1928,,,,,,,,,,,,,,,,,,,,,,,"Kyoto 25"
Nikol'skij1915-29352,"Nikol'skij, Mikhail V.",1915,,,,,,,,,,,,,,,,,,,,,,,"Nik 2, 214"
Owen1972JCS24AmericanColl,,1972,article,,,,,,,,,,"Journal of Cuneiform Studies",,,,,,,,"Neo-Sumerian Texts from American Collections, I",24,,,"JCS 24 (pp. 137-173)"
Owen1991MVN15,"Owen, David I.",1991,book,Roma,,,,,,,,,,,,15,,,"Multigrafica Editrice",,"Neo-Sumerian texts from American collections",,,"Materiali per il Vocabolario Neosumerico","MVN 15"
Ozaki2000UTI5,"Yıldız, Fatma; Ozaki Tohru",2000,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band V (Nr. 3001-3500)",,,,"UTI 5"
Ozaki2001UTI6,"Ozaki Tohru; Yıldız, Fatma",2001,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band VI (Nr. 3501-3834)",,,,"UTI 6"
Schneider1932AnOr7,"Schneider, Nikolaus",1932,book,Roma,,,,,,,,,,,,7,,,"Pontificio Istituto Biblico",,"Die Drehem- und Djoḫatexte im Kloster Montserrat (Barcelona)",,,"Analecta Orientalia","AnOr 7"
Sigrist1984MVN13,"Sigrist, Marcel; Owen, David I.; Young, Gordon D.",1984,book,Roma,,,,,,,,,,,,13,,,"Multigrafica Editrice",,"The John Frederick Lewis collection, Part. II",,,"Materiali per il Vocabolario Neosumerico","MVN 13"
Sigrist2001CBCY3,"Sigrist, Marcel",2001,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Neo-Sumerian Archival Texts in the Nies Babylonian Collection",,,"Catalogue of the Babylonian Collections at Yale","CBCY 3"
Sigrist2009BPOA6,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,6,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 6"
Sigrist2009BPOA7,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,7,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 7"
Waetzoldt1994MVN16,"Waetzoldt, Hartmut; Yıldız, Fatma",1994,book,Roma,,,,,,,,,,,,16,,,"Multigrafica Editrice",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band II (Nr. 601-1600)",,,"Materiali per il Vocabolario Neosumerico","MVN 16"
