artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
202285,,"BM 020899","tablet & envelope","Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003764,"BM 020899",,,,,,"unopened envelope",0,0,0,0,,,,,,,,,,,"unopened envelope",,"British Museum, London, UK","Šulgi.46.00.00 (us2 year)",,Administrative,Sumerian,clay,,,,,"BDTNS; eBL; BM","041726; BM.20899; W_1895-1017-939-a"," ",0,0,,,0,0,0,0,,
456474,,"CDLI Seals 003764 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,S003764,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,,,,,Administrative,Sumerian,stone,Mayr2005SITU,history,"SITU 0669",,,,"composite ",0,0,,,1,0,0,0,,
109927,,"HLC 049 (pl. 070)","tablet & envelope","Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003764,"OIM A31718",,"envelope: 40x40x28",,,,,0,0,0,0,34.0,18.0,30.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA","Šulgi.46.06.00 (us2 year)",AS03,Administrative,Sumerian,clay,"Barton1905-1914-17351; Maeda1980HLC","primary; collation","; p. 207","; ","BDTNS; OI","000925; 63e605c0-6417-4834-b4f6-3775605f89db"," ",0,0,,,0,0,0,0,,
116414,,"MVN 12, 152","tablet & envelope","Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003764,"BM 013020",,,,,,"unopened envelope",0,0,0,0,,,,,,,,,,,"unopened envelope",,"British Museum, London, UK","Šulgi.46.00.00 (us2 year)",AS03,Administrative,Sumerian,clay,Gomi1982MVN12,primary,152,,"BDTNS; BM","024526; W_-13020-a"," ",0,0,,,0,0,0,0,,
116510,,"MVN 12, 248",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003764,"BM 013067",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šulgi.47.11.00 (us2 year)",,Administrative,Sumerian,clay,Gomi1982MVN12,primary,248,,"BDTNS; BM","024622; W_1896-0328-158-a"," ",0,0,,,0,0,0,0,,
203727,,"Nisaba 10, 033","tablet & envelope","Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003764,"BM 024113","1898-02-15, 0495",,,,,"unopened envelope",0,0,0,0,42.0,26.0,46.0,,,,,,,,"unopened envelope",,"British Museum, London, UK","Šulgi.47.10.00 (us2 year)",,Administrative,Sumerian,clay,Paoletti2005Nisaba10,primary,33,,"BDTNS; eBL; BM","052597; BM.24113; W_1898-0215-495",""" Loan of barley for field workers (she-ur5-ra she shukur-ra énsi; seal: Ma-an-sum ds d. Du11-ga-dingir""",0,0,,,0,0,0,0,,
203320,,"Nisaba 10, 047","tablet & envelope","Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003764,"BM 024835a","1898-02-15, 1217",,,,,"unopened envelope",0,0,0,0,42.0,29.0,49.0,,,,,,,,"unopened envelope",,"British Museum, London, UK",Šulgi.46.00.00,,Administrative,Sumerian,clay,Paoletti2005Nisaba10,primary,47,,"BDTNS; BM","053280; W_1898-0215-1217-a",""" Loan of barley for engar, dumu gu4-gur and dumu da-ba, from Abbakalla to Mansum; seal: Ma-an-sum ds d. Du11-ga-dingir.""",0,0,,,0,0,0,0,,
361855,,"Nisaba 33, 823",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003764,"PUL Ex 0260",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton University Library, Princeton, New Jersey, USA","Šulgi.46.06.00 (us2 year)",,Administrative,Sumerian,clay,"Molina2023Nisaba33; Ozaki2020Nisaba33","citation; primary","§4; 823","; ",BDTNS,164584,,0,0,,,0,0,0,0,,
122730,,"NYPL 192","tablet & envelope","Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,S003764,"NYPLC 292","Eames J08",,,,,,0,0,0,0,32.0,18.0,31.0,,,,,,,,,"Mayr 1997, 542","New York Public Library, New York, New York, USA",Šulgi.44.00.00,"SH25 SH32 IS03",Administrative,Sumerian,clay,"Sauren1978NYPL; sec16151","primary; history","192; ","; ",BDTNS,021848," ",0,0,,,0,0,0,0,,
