bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Freedman1975-62308,"Freedman, R. David",1975,,,,,,,,,,,,,,,,,,,,,,,"StLouis 058"
Freedman1975-62309,"Freedman, R. David",1975,,,,,,,,,,,,,,,,,,,,,,,"StLouis 059"
Freedman1975-62310,"Freedman, R. David",1975,,,,,,,,,,,,,,,,,,,,,,,"StLouis 060"
Freedman1975-94634,"Freedman, R. David",1975,,,,,,,,,,,,,,,,,,,,,,,"StLouis 193"
Freedman1975-94635,"Freedman, R. David",1975,,,,,,,,,,,,,,,,,,,,,,,"StLouis 210"
Freedman1975-94636,"Freedman, R. David",1975,,,,,,,,,,,,,,,,,,,,,,,"StLouis 249"
Freedman1975-94637,"Freedman, R. David",1975,,,,,,,,,,,,,,,,,,,,,,,"StLouis 248"
Freedman1975-94638,"Freedman, R. David",1975,,,,,,,,,,,,,,,,,,,,,,,"StLouis 250"
Genouillac1911Trouvaille,"Genouillac, Henri de",1911,book,,,,,,,,,,,,,,,," Paris : Geuthner",,"La trouvaille de Dréhem : étude avec un choix de textes de Constantiniple et Bruxelles",,,,Trouvaille
Goetze2009YOS15,"Goetze, Albrecht",2009,book,"New Haven and London",,,,,,,,,,,,15,,,"Yale University Press",,"Cuneiform texts from various collections",,,"Yale Oriental Series, Babylonian Texts","YOS 15"
Jean1922-34975,"Jean, Charles-François",1922,,,,,,,,,,,,,,,,,,,,,,,"RA 019, 039 001"
Jean1922-34976,"Jean, Charles-François",1922,,,,,,,,,,,,,,,,,,,,,,,"RA 019, 039 002"
Jean1922-34977,"Jean, Charles-François",1922,,,,,,,,,,,,,,,,,,,,,,,"RA 019, 039 003"
Jean1922-35002,"Jean, Charles-François",1922,,,,,,,,,,,,,,,,,,,,,,,"RA 019, 042 073"
Jean1923SA,"Jean, Charles-François",1923,book,Paris,,,,,,,,,,,,,,,"Paul Geuthner",,"Šumer et Akkad. Contribution à l'histoire de la civilisation dans la Basse-Mésopotamie",,,,"Jean, SA"
Leemans1957-1958Bad-Tibira,"Leemans, Wilhelmus F.",1957-1958,article,,,,,,,,,,"Jaarbericht van het Vooraziatisch-Egyptisch Genootschap ""Ex Oriente Lux""",,,,,214-218,,,"Tablets from Bad-Tibira and Samsuiluna's reconquest of the South",15,,,"JEOL 15, p.214-218"
sec18127,,,,,,,,,,,,,,,,,,,,,,,,,"R. D. Freedman, StLouis 154"
sec18128,,,,,,,,,,,,,,,,,,,,,,,,,"R. D. Freedman, StLouis 149"
sec18129,,,,,,,,,,,,,,,,,,,,,,,,,"R. D. Freedman, StLouis 151"
sec20546,,,,,,,,,,,,,,,,,,,,,,,,,"Freedman, R. David, StLouis (1975) 129"
sec53139,,,,,,,,,,,,,,,,,,,,,,,,,"R. D. Freedman, StLouis 197"
sec53140,,,,,,,,,,,,,,,,,,,,,,,,,"R. D. Freedman, StLouis 224"
sec53142,,,,,,,,,,,,,,,,,,,,,,,,,"M. Birot, Tablettes économiques et administraives d'époque babyloienne ancienne conservées au Musée d'Art et d'Histoire de Genève (Paul Geuthner, Paris: 1969) 62?"
sec53143,,,,,,,,,,,,,,,,,,,,,,,,,"R. D. Freedman, StLouis 229"
sec53144,,,,,,,,,,,,,,,,,,,,,,,,,"R. D. Freedman, StLouis 206"
sec53146,,,,,,,,,,,,,,,,,,,,,,,,,"R. D. Freedman, StLouis 222"
sec53148,,,,,,,,,,,,,,,,,,,,,,,,,"R. D. Freedman, StLouis 194"
sec53151,,,,,,,,,,,,,,,,,,,,,,,,,"R. D. Freedman, StLouis 195"
sec53152,,,,,,,,,,,,,,,,,,,,,,,,,"R. D. Freedman, StLouis 223"
sec53153,,,,,,,,,,,,,,,,,,,,,,,,,"R. D. Freedman, StLouis 236"
sec53154,,,,,,,,,,,,,,,,,,,,,,,,,"R. D. Freedman, StLouis 220"
sec53156,,,,,,,,,,,,,,,,,,,,,,,,,"R. D. Freedman, StLouis 209"
sec53159,,,,,,,,,,,,,,,,,,,,,,,,,"R. D. Freedman, StLouis 241"
