artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
102130,,"ASJ 03, 190 5",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"Anonymous 102130",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Ibbi-Suen.01.00.00,,Administrative,Sumerian,clay,Lafont1981tablettes,primary,"p. 190 5",,BDTNS,023145," ",0,0,,,0,0,0,0,,
339376,,"BPOA 01, 0720",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"BM 107002",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,"Ozaki2006BPOA1; sec84615","primary; history","720; ","; ","BDTNS; eBL; BM","058410; BM.107002; W_1913-0416-1834"," ",0,0,,,0,0,0,0,,
108301,,"CST 794",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"JRL 0794",,,,,,,0,0,0,0,,,,,,,,,,,,,"John Rylands Library, University of Manchester, Manchester, UK",Šū-Suen.09.09.00,,Administrative,Sumerian,clay,"Fish1932CST; Gomi1982MVN12","primary; collation","794; p. 130","; ",BDTNS,009016," ",0,0,,,0,0,0,0,,
108308,,"CST 801",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"JRL 0801",,,,,,,0,0,0,0,,,,,,,,,,,,,"John Rylands Library, University of Manchester, Manchester, UK",Ibbi-Suen.03.04.00,"SH25 SH32 SH44",Administrative,Sumerian,clay,"Fish1932CST; Gomi1982MVN12","primary; collation","801; p. 130","; ",BDTNS,009023," ",0,0,,,0,0,0,0,,
322307,,"CUNES 47-12-089",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"CUNES 47-12-089",,,,,,,0,0,0,0,66.0,,53.0,,,,,,,,,"sealed; inscribed ""Ushmu, scribe, son of Lugal-shaga"" (Mayr 900.6).","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.03.--.--,,Administrative,Sumerian,clay,Mayr2005SITU,history,"p. 441",,BDTNS,190448," Livestock.",0,0,,,0,0,0,0,,
329405,,"CUNES 48-10-006",tablet,,"Umma (mod. Tell Jokha)",,,,,,S005503.9,"CUNES 48-10-006",,,,,,,0,0,0,0,,,,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",,,,,clay,Mayr2005SITU,history,"p. 441",,,,,,,,,0,0,0,0,,
323737,,"CUNES 49-11-051",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"CUNES 49-11-051",,"Obverse chipped in three places, but partly legible; reverse completely lost.",75%,,"Umma archive.",,0,0,0,0,66.0,,52.0,,,,,,,80%,,"sealed; inscribed ""Ushmu, scribe, son of Lugalshaga"" (Mayr 900.6).","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",,,Administrative,Sumerian,clay,Mayr2005SITU,history,"p. 441",,BDTNS,189688," Large amount of barley as fodder for sheep.",0,0,,,0,0,0,0,,
519966,,"CUNES 58-01-159",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"CUNES 58-01-159",,,,,,,0,0,0,0,,,,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.01.08.00,,Administrative,Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
519967,,"CUNES 58-01-160",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"CUNES 58-01-160",,,,,,,0,0,0,0,,,,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",00.00.00.00,,Administrative,Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
519968,,"CUNES 58-01-161",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"CUNES 58-01-161",,,,,,,0,0,0,0,,,,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",00.00.00.00,,Administrative,Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
118205,,"MVN 14, 0525",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"Ist Um 0525",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Ibbi-Suen.02.00.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,525,,BDTNS,030838," ",0,0,,,0,0,0,0,,
118393,,"MVN 15, 113",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"Allegheny 08",,,,,,,0,0,0,0,,,,,,,,,,,,,"Allegheny College, Meadville, Pennsylvania, USA",Ibbi-Suen.02.08.00,,Administrative,Sumerian,clay,Owen1991MVN15,primary,113,"1 ox taken in charge.",BDTNS,034136," ",0,0,,,0,0,0,0,,
118486,,"MVN 15, 207",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"KM 89268",,,,,,,0,0,0,0,42.0,,37.0,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",Šū-Suen.09.04.00,,Administrative,Sumerian,clay,Owen1991MVN15,primary,207,"Receipt of reeds.",BDTNS,034229," “Reeds.”",0,0,,,0,0,0,0,,
118868,,"MVN 16, 0820",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"Ist Um 0820",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.03.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,820,,BDTNS,037288," ",0,0,,,0,0,0,0,,
118886,,"MVN 16, 0838",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"Ist Um 0838",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,838,,BDTNS,037306," ",0,0,,,0,0,0,0,,
119021,,"MVN 16, 0973",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"Ist Um 0973",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Ibbi-Suen.02.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,973,,BDTNS,037441," ",0,0,,,0,0,0,0,,
119132,,"MVN 16, 1084",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"Ist Um 1084",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.02.12.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1084,,BDTNS,037552," ",0,0,,,0,0,0,0,,
119257,,"MVN 16, 1209",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"Ist Um 1209",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",--.--.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1209,,BDTNS,037677," ",0,0,,,0,0,0,0,,
119515,,"MVN 16, 1467",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"Ist Um 1467",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1467,,BDTNS,037935," ",0,0,,,0,0,0,0,,
119619,,"MVN 16, 1571",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"Ist Um 1571",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.01.01.00, Šū-Suen.01.04.00",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1571,,BDTNS,038039," ",0,0,,,0,0,0,0,,
119632,,"MVN 16, 1584",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"Ist Um 1584",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1584,,BDTNS,038052," ",0,0,,,0,0,0,0,,
120309,,"MVN 21, 072",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"Erm 14922",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Koslova2000MVN21,primary,72,,BDTNS,045875," ",0,0,,,0,0,0,0,,
120363,,"MVN 21, 126",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"Erm 07787",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Šū-Suen.07.00.00,,Administrative,Sumerian,clay,Koslova2000MVN21,primary,126,,BDTNS,045928," ",0,0,,,0,0,0,0,,
212200,,"SANTAG 6, 013",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"Erm 14917",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Ibbi-Suen.03.00.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,13,,BDTNS,047812," ",0,0,,,0,0,0,0,,
136053,,"UCP 09-02-2, 049",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005503.9,"HMA 9-02643",,,,,,,0,0,0,0,48.0,16.0,42.0,,,,,,,good,,,"Hearst Museum of Anthropology, University of California at Berkeley, Berkeley, California, USA",Šū-Suen.06.01.15,,Administrative,Sumerian,clay,Lutz1928UCP9/2,primary,"Part II, 49",,BDTNS,006943," accepted PN as shepherd",0,0,,,0,0,0,0,,
