artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
395477,,"2R 33, 2",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04316 + K 16183",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Landsberger1957MSL5; Rawlinson1861-1884-165087","history; primary","045; ","; ","eBL; eBL; DCCLT/Nineveh; ARMEP; AsbP; BM","K.16183; K.4316; P395477; P395477; P395477; W_K-4316"," ",0,0,,,0,0,0,0,,
395490,,"2R 38, 1",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04342",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Landsberger1957MSL5; Rawlinson1861-1884-165099","history; primary","046; ","; ","eBL; DCCLT/Nineveh; ARMEP; AsbP; BM","K.4342; P395490; P395490; P395490; W_K-4342"," ",0,0,,,0,0,0,0,,
395476,,"2R 39, 4",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04315",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Landsberger1957MSL5; Rawlinson1861-1884-165086","history; primary","001; ","; ","eBL; DCCLT/Nineveh; ARMEP; AsbP; BM","K.4315; P395476; P395476; P395476; W_K-4315"," ",0,0,,,0,0,0,0,,
395526,,"2R 44, 5",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04399",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Landsberger1958MSL6; Rawlinson1861-1884-165115","history; primary","075, 139; ","; ","eBL; DCCLT/Nineveh; ARMEP; AsbP; BM","K.4399; P395526; P395526; P395526; W_K-4399"," ",0,0,,,0,0,0,0,,
395539,,"2R 46, 2",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04420",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Landsberger1957MSL5; Rawlinson1861-1884-165126","history; primary","084; ","; ","eBL; DCCLT/Nineveh; ARMEP; AsbP; BM","K.4420; P395539; P395539; P395539; W_K-4420"," ",0,0,,,0,0,0,0,,
395541,,"2R 46, 3",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04425",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Landsberger1957MSL5; Rawlinson1861-1884-165128","history; primary","084; ","; ","eBL; DCCLT/Nineveh; ARMEP; AsbP; BM","K.4425; P395541; P395541; P395541; W_K-4425"," ",0,0,,,0,0,0,0,,
395486,,"2R 62, 2",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04331",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Landsberger1957MSL5; Rawlinson1861-1884-165095","history; primary","145; ","; ","eBL; DCCLT/Nineveh; ARMEP; AsbP; BM","K.4331; P395486; P395486; P395486; W_K-4331"," ",0,0,,,0,0,0,0,,
396024,,"5R 12, 2",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 05423b",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Falkenstein1956MSL4; Rawlinson1861-1884-165368","history; primary","026; ","; ","eBL; AsbP; BM","K.5423.B; P396024; W_K-5423-b"," ",0,0,,,0,0,0,0,,
396080,,"5R 20, 4",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 05672",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Falkenstein1956MSL4; Rawlinson1861-1884-165392","history; primary","171; ","; ","eBL; DCCLT/Nineveh; ARMEP; AsbP; BM","K.5672; P396080; P396080; P396080; W_K-5672"," ",0,0,,,0,0,0,0,,
423633,,"5R 26, 02",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","Rm 0367 + 1883-01-18, 0461a",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,"Akkadian; Sumerian",clay,"Landsberger1957MSL5; Rawlinson1861-1884-174581","history; primary","083; ","; ","eBL; eBL; eBL; DCCLT/Nineveh; ARMEP; AsbP","1883,0118.461.A; Rm.367; 1883,0118.461.a; P423633; P423633; P423633","ur5-ra 3 ",0,"0; 0",,,0,0,0,0,,
423634,,"5R 26, 3",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","Rm 0608 + 1883-01-18, 0591",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,"Akkadian; Sumerian",clay,"Landsberger1957MSL5; Rawlinson1861-1884-174582","history; primary","085 O; ","; ","eBL; eBL; DCCLT/Nineveh; ARMEP; AsbP","1883,0118.591; Rm.608; P423634; P423634; P423634","ur5-ra 3 ",0,"0; 0",,,0,0,0,0,,
423635,,"5R 27, 1",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","Rm 2, 583",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,"Akkadian; Sumerian",clay,"Civil1959MSL7; Rawlinson1861-1884-174583","history; primary","121; ","; ","eBL; DCCLT; ARMEP; AsbP; BM","Rm-II.583; P423635; P423635; P423635; W_Rm-II-583","ur5-ra 11 ",0,"0; 0",,,0,0,0,0,,
395644,,"5R 27, 2",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 04572",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Falkenstein1956MSL4; Rawlinson1861-1884-165195","history; primary","171; ","; ","eBL; ARMEP; AsbP; BM","K.4572; P395644; P395644; W_K-4572"," ",0,0,,,0,0,0,0,,
423636,,"5R 29, 4",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","Sm 0025",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,"Akkadian; Sumerian",clay,"Cavigneaux1985MSL17; Rawlinson1861-1884-174584","history; primary","090-091; ","; ","eBL; DCCLT/Nineveh; ARMEP; AsbP","Sm.25; P423636; P423636; P423636"," ",0,"0; 0",,,0,0,0,0,,
423632,,"5R 041, 1",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","DT 052",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,"Akkadian; Sumerian",clay,"Civil1959MSL7; Rawlinson1861-1884-174580; sec105001","history; primary; history","071; ; ","; ; ","eBL; DCCLT/Nineveh; ARMEP; AsbP; BM","DT.52; P423632; P423632; P423632; W_DT-52","ur5-ra 10 ",0,"0; 0",,,0,0,0,0,,
452413,"20130621 bmcat: part of a clay tablet, 11 lines of inscription, Neo-Assyrian.","1881-07-27, 0147 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1881-07-27, 0147",,,,,,0,0,0,0,38.0,,25.0,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Landsberger1970MSL10; sec112985","history; history","; ","; ","eBL; DCCLT/Nineveh; ARMEP; AsbP; BM","1881,0727.147; P452413; P452413; P452413; W_1881-0727-147"," ",0,0,,,0,0,0,0,,
452527,"20130621 bmcat: fragment of a clay tablet, text referring to Sippara, 15 lines of inscription, Neo-Assyrian.","1882-03-23, 0024 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1882-03-23, 0024",,,,,,0,0,0,0,51.0,,32.0,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Civil1974MSL11; sec113107","history; history","11; ","; ","eBL; DCCLT/Nineveh; ARMEP; AsbP; BM","1882,0323.24; P452527; P452527; P452527; W_1882-0323-24"," ",0,0,,,0,0,0,0,,
452495,"20130621 bmcat: part of a clay tablet, 16 lines of inscription, Neo-Assyrian.","1882-03-23, 0104 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1882-03-23, 0104",,,,,,0,0,0,0,51.0,,25.0,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Civil1959MSL7; sec113072","history; history","; ","; ","eBL; AsbP; BM","1882,0323.104; P452495; W_1882-0323-104"," ",0,0,,,0,0,0,0,,
452545,"20130621 bmcat: part of a clay tablet, list, 8 lines of inscription, Neo-Assyrian.","1882-03-23, 5216 unpublished unassigned ?",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","1882-03-23, 5216",,,,,,0,0,0,0,32.0,,22.0,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Landsberger1970MSL10; sec113126; sec113127","history; history; history","; ; ","; ; ","eBL; AsbP; BM","1882,0323.5216; P452545; W_1882-0323-5216"," ",0,0,,,0,0,0,0,,
452324,"20130621 bmcat: part of a clay tablet, mythological, list of gods, 68 lines of inscription, Neo-Assyrian.BM web siteBM web site","AAT pl. 63-64",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","K 06245 (+) 1879-07-08, 0179",,,,,,0,0,0,0,114.0,,140.0,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Craig1899-196032; sec112892; sec112893","primary; history; history","; ; ","; ; ","eBL; AsbP","1879,0708.179; P452324","List of gods ",0,0,,,0,0,1,0,,
240227,,"AJSL 36.2,158-160",tablet,"Neo-Assyrian (ca. 911-612 BC)","Nineveh (mod. Kuyunjik)",,,,,,,"BM —","Rm 2, 588",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,Akkadian,clay,"Meek1920-77230; sec40539","primary; history","; ","; ","eBL; DCCLT; ARMEP","Rm-II.588; P240227; P240227"," explanatory",0,0,,,0,0,0,0,,
388201,"BM web-siteBM web-site","AOAT 025, 320 pl. 10, BM 059809",tablet,"Neo-Babylonian (ca. 626-539 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 056957 + BM 059809","1882-07-14, 1365 + 1882-07-14, 4219",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,,clay,"Cavigneaux1985MSL17; Leichty1976-160957","history; primary","p. 55 G; ","; ","eBL; eBL; DCCLT; ARMEP","BM.56957; BM.59809; P388201; P388201","Erimhusz ",0,,,,0,0,1,0,,
349414,,"AOAT 275, 222, BM 032620",tablet,"Neo-Babylonian (ca. 626-539 BC)","Babylon (mod. Bābili)",,,Q00145,,,,"BM 032620","1876-11-17, 2365",,,,,,1,0,0,1,76.0,26.0,90.0,,,,,,,,,,"British Museum, London, UK",,,"Lexical; Prayer; Sign list","Akkadian; Sumerian",clay,Gesche2000-131567,primary,,,"eBL; ARMEP","BM.32620; P349414","; ; ","0; 0; 0","0; 1",,,0,0,0,0,,
349428,,"AOAT 275, 243, BM 036376",tablet,"Neo-Babylonian (ca. 626-539 BC)","Babylon (mod. Bābili)",,,,,Q000145,,"BM 036376","1880-06-17, 0102",,,,,,1,0,0,1,58.0,24.0,47.0,,,,,,,,,,"British Museum, London, UK",,,"Sign list",Sumerian,clay,Gesche2000-131579,primary,,,"eBL; ARMEP; BM","BM.36376; P349428; W_1880-0617-102",,0,0,,,0,0,0,0,,
349429,,"AOAT 275, 243, BM 036378",tablet,"Neo-Babylonian (ca. 626-539 BC)","Babylon (mod. Bābili)",,,,,Q000145,,"BM 036378","1880-06-17, 0104",,,,,,1,0,0,1,44.0,28.0,47.0,,,,,,,,,,"British Museum, London, UK",,,"Sign list",Sumerian,clay,Gesche2000-131580,primary,,,"eBL; ARMEP; BM","BM.36378; P349429; W_1880-0617-104",,0,0,,,0,0,0,0,,
